Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
84,-,R.L. Burnside,Introducing R.L. Burnside,-,84,1,,,,
85,-,Rob Tognoni,Capital Wah,-,75,2,,,,
86,-,Dexter Shaw and The Wolftones,Dexin',-,86,1,,,,
87,-,Left Lane Cruiser,Bayport BBQ Blues,-,87,1,,,,
88,down,Tony Joe White,Bad Mouthin',44,11,20,,,,
89,-,Saron Crenshaw,Drivin',-,72,3,,,,
90,-,C.W. Stoneking,Gon' Boogaloo,-,16,25,,,,
91,-,The Robert Cray Band,Take Your Shoes Off,-,91,1,,,,
92,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,55,,,,
93,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,3,8,,,,
94,down,Beth Hart,Better Than Home (Deluxe Edition),55,3,44,,,,
95,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,7,42,,,,
96,-,Bror Gunnar Jansson,"And the Great Unknown, Pt.1",-,74,2,,,,
97,down,Joe Bonamassa,A New Day Now (20th Anniversary Edition),37,1,45,,,,
98,-,Muddy Waters,The Best of Muddy Waters,-,14,7,,,,
99,down,Taj Mahal,The Natch'l Blues,88,15,21,,,,
100,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,77,7,44,,,,
