Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Ant Wan,Magic,-,39,1,,,,
40,-,Central Cee,6 For 6,-,40,1,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),29,13,48,36,2020-02-16,36,2020-02-16
42,down,Pop Smoke,Dior,32,12,58,100,2020-02-23,46,2020-07-12
43,down,Travis Scott,HIGHEST IN THE ROOM,39,3,72,35,2019-10-06,2,2019-10-13
44,down,Aden,Brown Liquor (feat. Yasin),40,40,2,,,,
45,up,Yasin,La Dame Bleue,48,10,7,,,,
46,down,Yasin,Mitt Notre Dame,41,13,7,,,,
47,up,AJ B & Adel,På Riktigt,57,47,4,,,,
48,-,Ant Wan,Shot Caller,-,48,1,,,,
49,down,Post Malone,Circles,45,5,72,2,2019-10-06,2,2019-10-06
50,up,Central Cee,Loading,52,37,15,,,,
51,up,Lil Baby,On Me,64,33,14,24,2020-12-13,24,2020-12-13
52,down,Pop Smoke,What You Know Bout Love,38,7,37,81,2020-07-12,14,2020-10-18
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),74,29,18,,,,
54,down,Travis Scott,SICKO MODE,46,9,70,48,2020-04-26,9,2020-05-03
55,down,Dree Low,GS,36,5,8,,,,
56,-,Guleed,ENDZ,-,56,1,,,,
57,up,Ison,Nipsey,68,57,2,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),62,25,68,,,,
59,up,J. Cole,No Role Modelz,73,38,12,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),33,13,67,,,,
61,down,Dree Low & Owen,DIP DIP,53,2,54,,,,
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,2,38,54,2020-07-12,6,2020-08-09
63,down,Lil Baby,Real As It Gets (feat. EST Gee),34,34,3,90,2021-03-14,83,2021-03-21
64,-,E4an & Yasin,Botten,-,42,1,,,,
65,down,Dizzy,EXTENDO,63,10,9,,,,
66,down,Aden,Can't Complain,42,42,3,,,,
67,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,17,1,76,2021-03-28,59,2021-04-11
68,down,Juice WRLD,Lucid Dreams,56,3,67,7,2019-12-15,7,2019-12-15
69,-,"2.clock, Mackan & RAMI",ODDSEN,-,43,1,,,,
70,down,Saweetie,Best Friend (feat. Doja Cat),47,19,11,35,2021-01-17,35,2021-01-17
71,-,Greekazo,FUCK YOU,-,52,1,,,,
72,-,Ant Wan,Jag & Du,-,72,1,,,,
73,down,Haval,ANIMAL,58,10,11,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,26,5,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),69,26,37,,,,
76,up,Haval,KONTROLLZON,80,26,33,,,,
77,down,Roddy Ricch,The Box,61,1,68,91,2019-12-08,2,2020-02-16
78,-,Ant Wan,No Love,-,78,1,,,,
79,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,17,32,,,,
80,-,Yung Bleu,You’re Mines Still (feat. Drake),-,61,11,91,2020-10-25,80,2021-02-21
81,-,Central Cee,Day in the Life,-,81,1,,,,
82,down,"Ricky Rich, Dardan & Zuna",Habibi,54,54,3,,,,
83,-,Nineb Youk & Ricky Rich,Mosades,-,55,6,,,,
84,-,50 Cent,In Da Club,-,25,3,,,,
85,-,Haval,Kandahar (feat. Manny Flaco),-,8,32,,,,
86,down,Eminem,Godzilla (feat. Juice WRLD),79,2,62,84,2020-01-19,12,2020-01-26
87,down,Travis Scott,goosebumps,55,11,56,89,2020-04-26,18,2020-05-03
88,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),72,8,48,64,2019-12-01,52,2020-01-12
89,down,Drake,Laugh Now Cry Later (feat. Lil Durk),71,1,32,78,2020-08-16,3,2020-08-23
90,down,Post Malone,Better Now,66,34,58,,,,
91,-,wewantwraiths,Know You,-,91,1,,,,
92,-,Yasin & Aden,Source (feat. Aden),-,3,37,,,,
93,-,Dree Low & Yasin,XO,-,1,47,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,89,39,52,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,44,3,,,,
96,up,Drake,God's Plan,97,30,18,,,,
97,down,Pop Smoke,Invincible,67,43,16,,,,
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,2,32,61,2020-08-23,8,2020-10-04
99,down,Kanye West,Stronger,49,48,26,,,,
100,down,Sarettii,ALLT SÅNT,92,30,5,,,,
