Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),39,15,153,,,,
38,up,Survivor,Eye of the Tiger,42,16,146,,,,
39,down,Ehud Banai,היום,36,18,79,,,,
40,up,Pink Floyd,Hey You,40,28,157,,,,
41,up,Queen,The Show Must Go On,43,31,163,,,,
42,down,Queen,We Are the Champions,22,17,163,,,,
43,up,The Fray,How to Save a Life,45,20,153,,,,
44,up,The Goo Goo Dolls,Iris,46,16,161,,,,
45,down,Shlomo Artzi,מלך העולם,37,17,146,,,,
46,up,kaveret,Yo Ya,59,24,143,,,,
47,up,Pink Floyd,Wish You Were Here,48,33,162,,,,
48,down,Ehud Banai,בלוז כנעני,47,31,79,,,,
49,-,Shlomo Artzi & Ben Artzi,שיר פרידה,-,49,7,,,,
50,down,Yonatan Razel,Vehi Sheamda (והיא שעמדה),49,19,151,,,,
51,down,Mashina,Ein Makom Acher (אין מקום אחר),50,20,153,,,,
52,up,Leonard Cohen,Hallelujah (Live),53,22,153,,,,
53,down,עילי בוטנר וילדי החוץ,נעים עכשיו,51,19,162,,,,
54,up,Shlomo Artzi,תגידי,54,23,160,,,,
55,-,Viktor Tsoi & Kino,Мы хотим танцевать,-,55,1,,,,
56,up,Shlomo Artzi,ארץ חדשה,60,27,153,,,,
57,up,Shlomo Artzi & Arik Einstein,חוזרים הביתה,61,25,149,,,,
58,up,Scorpions,Send Me an Angel,64,44,157,,,,
59,up,Bob Dylan,One More Cup of Coffee,63,26,145,,,,
60,down,Pink Floyd,Comfortably Numb,52,50,147,,,,
61,up,Gnarls Barkley,Crazy,67,25,135,,,,
62,up,Toto,Africa,68,27,133,,,,
63,up,Kansas,Dust In the Wind,65,27,126,,,,
64,up,Eviatar Banai,אורייתא,69,29,152,,,,
65,up,Train,Drops of Jupiter,66,46,135,,,,
66,up,Eviatar Banai,אב הרחמן,72,28,145,,,,
67,up,Metallica,The Unforgiven,88,20,66,,,,
68,up,LINKIN PARK,In the End,73,27,56,,,,
69,up,kaveret,Hamagafayim Shel Baruch,75,30,119,,,,
70,up,Dudu Tassa,Lola (לולה),87,34,111,,,,
71,up,Eviatar Banai,כל בוקר קצת,76,30,132,,,,
72,down,Queen,Somebody to Love,62,48,153,,,,
73,down,Queen,We Will Rock You,44,37,163,,,,
74,up,Eviatar Banai,מחיאות כפיים,77,37,132,,,,
75,up,Eviatar Banai,יש לי סיכוי,78,29,131,,,,
76,up,Hachalonot Hagvohim,Eynech Yechola,79,31,97,,,,
77,up,kaveret,Shir Hamakolet,80,33,119,,,,
78,down,Simon & Garfunkel,Bridge Over Troubled Water,70,50,34,,,,
79,down,Queen,Love of My Life (Remastered 2011),74,49,131,,,,
80,-,Berry Sakharof,Od Hozer Hanigun,-,71,85,,,,
81,down,Queen,Another One Bites the Dust,71,54,91,,,,
82,-,Werner Müller,Arpanetta,-,82,1,,,,
83,-,Bi-2 & Prague Metropolitan Symphonic Orchestra,Её глаза,-,83,1,,,,
84,-,Pink Floyd,Wish You Were Here,-,13,143,,,,
85,down,Shlomo Artzi,נבראתי לך,81,32,123,,,,
86,down,Eviatar Banai,כוכבי בוקר,83,41,113,,,,
87,-,AC/DC,Back In Black,-,42,13,,,,
88,-,Eric Clapton,Wonderful Tonight,-,82,14,,,,
89,up,OneRepublic,Secrets,91,64,91,,,,
90,-,Michael Andrews,Mad World (feat. Gary Jules),-,42,90,,,,
91,up,Aerosmith,Dream On,92,54,8,,,,
92,-,Ishay Ribo,סיבת הסיבות,-,1,21,,,,
93,down,The Beatles,Blackbird,82,66,61,,,,
