Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Red Sebastian,In Your Eyes,-,54,1,,,,
55,-,Jasper Steverlinck,Domino - uit Liefde Voor Muziek,-,4,5,,,,
56,down,Goldband,Sex,33,33,2,,,,
57,-,Aurélie,Ademloos,-,57,1,,,,
58,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,24,,,,
59,-,Camille,Vuurwerk,-,1,116,,,,
60,down,Mark Ambor,Good To Be,22,15,11,,,,
61,-,Jasper Steverlinck,What's The Pressure - uit Liefde Voor Muziek,-,3,4,,,,
62,-,Camille,Geen Tranen Meer Over,-,1,27,,,,
63,-,Joe Harris,Drink Rode Wijn,-,63,1,,,,
64,down,Miley Cyrus,Flowers,49,1,68,,,,
65,down,Bizzey,Weekend,51,51,2,,,,
66,-,Lissa Lewis,Vleugels Gespreid,-,66,1,,,,
67,down,Maan & Goldband,Stiekem,54,4,56,,,,
68,-,Luka & Aquariyaz,Habibi,-,68,1,,,,
69,-,Elton John & Britney Spears,Hold Me Closer,-,1,31,,,,
70,-,Camille,Magie,-,3,25,,,,
71,-,Sabien Tiels,We Zijn Er Nog,-,71,1,,,,
72,down,Angelina Mango,La noia,28,13,5,,,,
73,-,Milo Meskens,When She’s Around,-,73,1,,,,
74,-,Rihanna,Diamonds,-,28,13,,,,
75,-,Bruno Mars,Marry You,-,30,23,,,,
76,down,MEROL,Lesgooooo,44,24,6,,,,
77,down,Oscar and the Wolf,Warrior,60,1,64,,,,
78,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,20,8,,,,
79,-,Modjo,Lady (Hear Me Tonight),-,57,9,,,,
80,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,10,28,,,,
81,-,De Alpenzusjes,Hela Hola,-,81,1,,,,
82,-,Pommelien Thijs,Ongewoon,-,2,60,,,,
83,-,Hugo,Saint-Tropez,-,83,1,,,,
84,-,Oliver Tree & Robin Schulz,Miss You,-,1,55,,,,
85,-,Jasper Steverlinck,Mama Said - uit Liefde Voor Muziek,-,4,4,,,,
86,-,Walter Grootaers,Iedere Dag,-,50,2,,,,
87,-,Jasper Steverlinck,I'm Not Fine - uit Liefde Voor Muziek,-,8,3,,,,
88,-,K3,Waterval,-,1,44,,,,
89,down,K3,Adem (uit Liefde Voor Muziek) [Live],27,27,2,,,,
90,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,57,,,,
91,down,Clouseau,Koning Liefde (uit Liefde Voor Muziek),10,10,2,,,,
92,down,Laura Tesoro,Blessin' In The Makin' - uit Liefde Voor Muziek,61,61,2,,,,
93,-,Willy Sommers,Een Aperolletje,-,11,6,,,,
94,down,Marcus & Martinus,Unforgettable,23,23,3,,,,
95,-,Andrea Bocelli,Con te partirò,-,18,29,,,,
96,-,David Kushner,Hero,-,96,1,,,,
97,-,Sam Gooris,Laat Het Gras Maar Groeien,-,74,2,,,,
98,-,Violette Wautier,DANCING ON A GRAVEYARD,-,98,1,,,,
99,-,Kelly Clarkson,Since U Been Gone,-,99,1,,,,
100,-,Frans Bauer,'N Trein Naar Niemandsland,-,100,1,,,,
