Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Gary Moore,Walking By Myself,83,59,64,,,,
78,up,C.W. Stoneking,Jailhouse Blues,84,33,23,,,,
79,up,Brendan O'Dowda,Are You Right There Michael?,92,23,62,,,,
80,-,Leon Redbone,Shine On Harvest Moon,-,80,1,,,,
81,-,Clarence Brewer,Graveyard Blues,-,81,1,,,,
82,-,All Elite Wrestling,Chilled Champagne (Peter Avalon Theme),-,82,1,,,,
83,-,Rory Gallagher,Cruise On Out,-,83,1,,,,
84,up,Unknown,Amazing Grace,95,61,58,,,,
85,-,Peter Green,Man of the World,-,33,1,,,,
86,-,B.B. King & Eric Clapton,I Wanna Be,-,80,1,,,,
87,-,Professor Longhair,Mardi Grass In New Orleans,-,87,1,,,,
88,-,Professor Longhair,Don't You Feel Like Crying,-,88,2,,,,
89,down,Son of Dave,Shake a Bone,47,47,2,,,,
90,-,Jimmie Vaughan,"Baby, Please Come Home (with Bonnie Raitt) [Live]",-,90,1,,,,
91,down,Gary Moore,Picture of the Moon,85,85,2,,,,
92,-,Cassie Taylor,Haunted,-,92,1,,,,
93,-,ジェームス・P・ジョンソン,Charleston,-,93,1,,,,
94,-,Nine Below Zero,Loaded Gun,-,94,1,,,,
95,down,Gary Moore,The Prophet,86,82,3,,,,
96,-,Dr. John,"Right Place, Wrong Time",-,96,1,,,,
97,up,Robert Cray,Smoking Gun,98,25,40,,,,
98,-,Doug Macleod,My Inlaws Are Outlaws,-,98,1,,,,
99,-,The Original Blues Brothers Band,You Left the Water Running,-,99,1,,,,
100,up,ライ・クーダー,Dark End of the Street,100,32,46,,,,
