Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,SommerOase,Gi' Det Til Gud (feat. Klara-Liv & Kirstine),73,31,2,,,,
32,up,Casting Crowns,Who Am I,48,22,14,,,,
33,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),19,5,16,,,,
34,up,Bethel Music,Rescue (feat. Lauren Daigle),43,9,23,,,,
35,down,Beverly Ann,Dancing in the Sky,13,9,67,,,,
36,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),96,14,13,,,,
37,-,Justin Bieber & Beam,Freedom,-,1,47,,,,
38,-,Lauren Daigle,Everything,-,8,82,,,,
39,down,Here Be Lions & Darlene Zschech,I Speak Jesus,33,20,3,,,,
40,-,Genskær,Du Er Her,-,40,1,,,,
41,down,Amy Grant,Baby Baby (2021 Remastered Version),24,10,4,,,,
42,-,Montell Fish,Darling,-,6,1,,,,
43,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],35,14,9,,,,
44,up,for KING & COUNTRY,Relate,55,13,26,,,,
45,down,Montell Fish,Talk 2 Me,32,3,52,,,,
46,down,Hillsong UNITED,Know You Will,37,15,24,,,,
47,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),57,9,32,,,,
48,-,Londywe,Judas,-,12,1,,,,
49,-,Jesus Image,Yeshua (Live),-,23,2,,,,
50,down,Hillsong Worship,What a Beautiful Name,23,8,108,,,,
51,up,Kirk Franklin,Love Theory,59,16,47,,,,
52,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",39,15,50,,,,
53,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,38,,,,
54,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),68,20,5,,,,
55,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,28,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],52,5,53,,,,
57,down,Phil Wickham,Living Hope,22,22,8,,,,
58,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,45,,,,
59,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],71,19,5,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,17,68,,,,
61,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,19,4,,,,
62,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,7,2,,,,
63,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,41,,,,
64,down,Hillsong Worship,One Thing,56,23,6,,,,
65,-,Hillsong Young & Free,Need Your Love (Acoustic),-,65,1,,,,
66,-,Elevation Worship,Echo (feat. Tauren Wells),-,19,12,,,,
67,-,Michael W. Smith,Above All (Live),-,34,17,,,,
68,down,Casting Crowns,Oh My Soul,60,19,11,,,,
69,-,Skywalk Lovsang,Elskede Mig Først,-,25,20,,,,
70,-,Casting Crowns,East to West (Acoustic),-,8,54,,,,
71,-,Lauren Daigle,Trust in You,-,13,16,,,,
72,-,Hillsong UNITED,Hosanna,-,23,23,,,,
73,up,Leeland,Way Maker (Live),98,5,123,,,,
74,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),100,17,14,,,,
75,-,WorshipToday,Her er riget (feat. David Skarsholm),-,31,2,,,,
76,down,Simon Pedersen,Jeg Overgiver Mig,30,11,45,,,,
77,down,Elevation Worship,Worthy,74,21,9,,,,
78,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,32,,,,
79,-,ステイシー・オリコ,Stuck,-,8,32,,,,
80,-,Hillsong UNITED,From the Inside Out,-,29,2,,,,
81,up,Chris Tomlin,Always,81,31,4,,,,
82,-,Casting Crowns,Praise You In This Storm (Acoustic),-,13,34,,,,
83,down,Lillian Hepler,You Say,61,18,28,,,,
84,-,Housefires,Good Good Father,-,69,3,,,,
85,-,Elevation Worship,See A Victory,-,14,39,,,,
86,down,Hillsong Worship,Cornerstone (Studio Version),54,16,15,,,,
87,-,Cody Carnes,Be Glad,-,78,1,,,,
88,up,Hillsong Worship,King of Kings,92,4,41,,,,
89,-,SommerOase,Jeg La'r Mig Fylde Igen (feat. Simon Pedersen & Andreas Hejslet),-,33,4,,,,
90,down,Lauren Daigle,Still Rolling Stones,42,10,56,,,,
91,-,Sixpence None the Richer,Don't Dream It's Over,-,14,25,,,,
92,-,Housefires,Come to the River,-,58,2,,,,
93,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,14,6,,,,
94,-,Marianne Søgaard,Hold Håbet Op,-,4,11,,,,
95,-,Newsboys,Jesus Did,-,95,1,,,,
96,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",75,3,45,,,,
97,-,Sixpence None the Richer,There She Goes,-,83,4,,,,
98,down,Chris Tomlin,Good Good Father,49,21,19,,,,
99,down,MercyMe,Even If,77,18,10,,,,
100,-,Montell Fish,And I'd Go a Thousand Miles,-,9,14,,,,
