Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,34,2,,,,
35,up,Inner Circle,Sweat,42,15,30,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,41,25,75,,,,
37,down,Kevin Lyttle,Turn Me On,33,29,6,,,,
38,down,J Boog,Let's Do It Again,34,3,75,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],17,1,68,,,,
40,up,The Wailers,"Get Up, Stand Up",65,6,80,,,,
41,-,Omi,Cheerleader (Felix Jaehn Remix),-,41,1,,,,
42,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),16,16,32,,,,
43,down,SWEETSOP,RUB A DUB TRAIN (PAM PAM verse) [feat. PAM PAM],40,38,6,,,,
44,-,Bob Marley & The Wailers,Stir It Up,-,25,76,,,,
45,up,The Wailers,I Shot the Sheriff,91,20,77,,,,
46,up,Irie Maffia,Wake Up,52,28,70,,,,
47,-,Ginoka,Nem érdemelt meg (feat. G.w.M),-,33,39,,,,
48,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),50,18,78,,,,
49,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,49,3,,,,
50,-,Aswad,Shine,-,12,28,,,,
51,-,Isaac Chambers & Dub Princess,Move On,-,43,30,,,,
52,-,Afrodzaqm,Nem Hátrálhatsz Meg,-,52,12,,,,
53,-,Isaac Chambers & Dub Princess,Back to My Roots,-,53,2,,,,
54,-,Isaac Chambers & Dub Princess,Life & Dedication,-,54,1,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,61,30,75,,,,
56,up,Bob Marley & The Wailers,Trench Town Rock,82,48,24,,,,
57,-,Sister Nancy,Bam Bam,-,38,51,,,,
58,down,Jawsh 685,Laxed (Siren Beat),43,12,51,,,,
59,-,Sammielz,I Love You,-,59,1,,,,
60,-,Bob Marley & The Wailers,Lively Up Yourself,-,49,30,,,,
61,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,61,7,,,,
62,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,41,8,,,,
63,-,Aswad,Shine,-,56,21,,,,
64,-,Gyptian,Hold You (Hold Yuh),-,38,41,,,,
65,-,Copy Con,Az Én Nőm,-,64,17,,,,
66,-,Stand High Patrol,Brest Bay,-,57,5,,,,
67,up,Natasja,Calabria 2008,81,20,10,,,,
68,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],57,38,38,,,,
69,-,Sean Paul & Tove Lo,Calling On Me,-,3,65,,,,
70,-,Tommy Lee Sparta,Lord Luci,-,70,1,,,,
71,up,Alfons,Jamrock Land,96,38,41,,,,
72,-,Beenie Man,King of the Dancehall,-,68,11,,,,
73,-,Copy Con,Életek Éneke,-,50,13,,,,
74,down,Bob Marley & The Wailers,Redemption Song,45,23,80,,,,
75,-,UB40,(I Can't Help) Falling in Love With You,-,4,68,,,,
76,-,Dr. Alban,It's My Life (Remix),-,10,37,,,,
77,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,42,61,,,,
78,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,25,78,,,,
79,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",56,35,12,,,,
80,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,80,2,,,,
81,-,Blaiz Fyah & Tribal Kush,Bad,-,81,1,,,,
82,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,11,30,,,,
83,-,Alborosie,Kingston Town,-,45,27,,,,
84,down,Protoje,Ja,78,55,3,,,,
85,down,Koffee,W (feat. Gunna),69,4,68,,,,
86,-,Diana King,Shy Guy,-,14,66,,,,
87,-,Culcha Candela,Berlin City Girl,-,87,1,,,,
88,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,7,72,,,,
89,-,Chronixx,Odd Ras,-,89,1,,,,
90,down,Stick Figure,Smokin' Love (feat. Collie Buddz),39,39,8,,,,
91,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,34,70,,,,
92,-,Junia Walker AllStars,Spanglers Dub,-,92,1,,,,
93,-,Chika Toro & Popek,Polombia,-,93,1,,,,
94,-,Copy Con,Albi Party,-,40,32,,,,
95,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,95,1,,,,
96,-,Gyptian,Deh Yah (feat. Keznamdi & Ricky Blaze) [Keznamdi Remix],-,96,1,,,,
97,-,Natty Bong & Michelle Simonal,As,-,97,1,,,,
98,down,Jack Radics,No Matter,10,8,76,,,,
99,-,Tanto Metro & Devonte,Everyone Falls In Love,-,99,1,,,,
100,-,Protoje,Who Knows (feat. Chronixx),-,7,70,,,,
