Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Billie Eilish,my future,40,4,82,7,2020-08-09,7,2020-08-09
68,down,The Neighbourhood,Daddy Issues,58,30,95,,,,
69,down,Beach House,Space Song,62,18,49,,,,
70,up,Coldplay,Yellow,76,13,69,,,,
71,down,Pixies,Where Is My Mind?,70,41,116,,,,
72,up,Billie Eilish,NDA,72,3,37,,,,
73,up,Halsey,Without Me,84,12,124,33,2019-10-06,29,2019-10-27
74,up,Mr.Kitty,After Dark,77,40,2,,,,
75,down,Red Hot Chili Peppers,Californication,67,24,125,,,,
76,down,Jamie Duffy,Solas,71,55,10,,,,
77,up,Kodaline,All I Want,92,66,51,,,,
78,down,The Walters,I Love You So,65,22,15,,,,
79,up,MGMT,Little Dark Age,93,16,35,,,,
80,down,Johnny Utah,Honeypie,78,20,48,,,,
81,-,Taylor Swift,willow,-,1,36,73,2020-12-13,2,2020-12-20
82,down,Coldplay,Clocks,80,16,68,,,,
83,down,Alfie Templeman,Happiness In Liquid Form,79,23,30,,,,
84,-,London Grammar,Californian Soil,-,8,15,,,,
85,down,Arctic Monkeys,Do I Wanna Know?,69,26,113,,,,
86,down,Khruangbin & Leon Bridges,Texas Sun,83,27,39,,,,
87,down,Tones And I,Ur So F**kInG cOoL,74,1,85,,,,
88,-,Matías Enaut,Reach Me,-,88,1,,,,
89,-,Lana Del Rey,Let Me Love You Like a Woman,-,9,33,,,,
90,-,Belle and Sebastian,If They’re Shooting At You,-,90,1,,,,
91,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix) [Mixed],81,47,2,,,,
92,down,KALEO,Way Down We Go,85,16,128,,,,
93,-,twenty one pilots,Heathens,-,44,124,,,,
94,-,Muse,Uprising,-,46,7,,,,
95,up,Red Hot Chili Peppers,Under the Bridge,98,33,33,,,,
96,-,Tame Impala,The Less I Know the Better,-,30,121,,,,
97,down,Stupeflip,Stupeflip vite !!!,73,9,9,,,,
98,down,Loïc Nottet,Mr/Mme,90,14,79,,,,
99,-,Gorillaz,Feel Good Inc.,-,80,43,,,,
100,down,Coldplay,Adventure of a Lifetime,95,15,26,,,,
