Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,59,27,32,,,,
45,up,Moby,The Last Day (feat. Skylar Grey),67,7,13,,,,
46,down,Dubdogz,Baila Conmigo (Dubdogz Remix),43,42,10,,,,
47,down,Bárbara Labres & MC WM,Hoje É Rave,44,1,15,,,,
48,down,Almanac,Mini Game,35,24,12,,,,
49,up,Chet Faker,Gold,55,41,32,,,,
50,down,Cat Dealers & Flakkë,Sweet Munchies,46,11,23,,,,
51,up,M.I.A.,Paper Planes,52,26,32,,,,
52,up,Vintage Culture & Woo2tech,Sometimes,54,31,32,,,,
53,down,Felguk & Almanac,Move,39,33,5,,,,
54,up,Jayda G,Both of Us (Edit),57,52,3,,,,
55,down,Swanky Tunes & Harddope,Fire,36,19,15,,,,
56,up,The Cinematic Orchestra,To Build a Home,58,8,28,,,,
57,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),63,17,12,,,,
58,up,Flume,Never Be Like You (feat. Kai),61,5,31,,,,
59,down,"Skazi, Beowülf & Samantha Machado",Imensidão,56,27,18,,,,
60,down,Cat Dealers & Le Dib,Keep On Lovin',51,26,32,,,,
61,down,Cannons,Fire for You,42,33,7,,,,
62,up,Empire of the Sun,Walking On a Dream,76,3,19,,,,
63,down,Kvsh & Beowülf,Suavemente,50,34,31,,,,
64,up,Breakbot,Baby I'm Yours (feat. Irfane),73,32,32,,,,
65,up,"Alok, Titãs & Bhaskar",Epitáfio,77,12,31,,,,
66,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),71,53,15,,,,
67,down,Reezer,Who Do You Love,53,47,10,,,,
68,-,Vintage Culture,Slowing Down,-,50,23,,,,
69,down,Hippie Sabotage,Options,60,60,15,,,,
70,down,Cat Dealers & Breno Miranda,Tô de Férias,68,24,30,,,,
71,down,M83,Wait,65,14,30,,,,
72,up,Edy Lemond,Pensando em Você,92,42,3,,,,
73,-,King Henry,Remember,-,58,1,,,,
74,down,Ghostt,Stolen Dance,69,44,30,,,,
75,up,Ark Patrol,Let Go (feat. Veronika Redd),94,62,8,,,,
76,up,Grimes & i_o,Violence,85,16,31,,,,
77,-,Disclosure,Omen (feat. Sam Smith),-,40,14,,,,
78,-,"Liu, Ana Muller & Clara Valverde",Me Cura,-,52,26,,,,
79,up,RÜFÜS DU SOL,Underwater,100,23,6,,,,
80,down,Groove Delight & Laura de Prá,Interestelar,78,51,28,,,,
81,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),89,29,17,,,,
82,up,"Kvsh, Dennis DJ & Dubdisko",Louquinha (feat. K9),96,29,20,,,,
83,-,Double MZK & Juliana Barbosa,Circles,-,42,1,,,,
84,-,1Kilo,Deixe-Me Ir (LIVA Remix),-,40,28,,,,
85,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,30,17,,,,
86,down,Owl City,Fireflies,66,53,11,,,,
87,down,Moby,The Perfect Life (feat. Wayne Coyne),79,64,22,,,,
88,down,Jetlag Music,Trem-Bala (feat. Ana Vilela),84,54,25,,,,
89,-,M.I.A.,Bad Girls,-,11,10,,,,
90,down,Le Dib,Remember,75,65,5,,,,
91,up,Massive Attack,Teardrop,98,85,2,,,,
92,down,Bhaskar & Hungria Hip Hop,Abraço Forte,82,37,28,,,,
93,-,Massive Attack,Angel,-,19,2,,,,
94,-,RÜFÜS DU SOL,No Place,-,14,9,,,,
95,-,Stardust,Music Sounds Better with You (Radio Edit),-,55,9,,,,
96,-,GoldFish & Cat Dealers,Colours & Lights,-,22,20,,,,
97,-,Beowülf & Diskover,Looking For,-,28,25,,,,
98,-,Gabe Pereira,Na Raba Toma Tapão (Remix),-,97,1,,,,
99,down,Grimes,Kill V. Maim,90,49,11,,,,
100,-,Aeonian Finale,Moments,-,100,1,,,,
