Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,up,Moux,heart pieces,26,25,7,,,,
26,-,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,-,7,15,,,,
27,up,Ola Gjeilo,Still,93,2,44,,,,
28,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),47,28,2,,,,
29,-,Clemens Christian Poetzsch,Kaschmir,-,24,4,,,,
30,-,Julian Bream,Serenata,-,19,6,,,,
31,-,Pawel Pudlo,Swarm of Drones,-,31,1,,,,
32,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,8,,,,
33,-,Pawel Pudlo,Artificial Mind,-,33,1,,,,
34,down,Nicoletta Filella,Giochi d'acqua,31,26,3,,,,
35,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,35,4,,,,
36,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Chris Hill & Rob Derbyshire",These Days,-,36,2,,,,
37,up,Víkingur Ólafsson,The Arts and the Hours,81,6,12,,,,
38,-,Abel Korzeniowski,Gates of Tomorrow,-,38,1,,,,
39,up,Enzo Carniel & Filippo Vignato,Earth Echo,76,39,3,,,,
40,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,34,8,,,,
41,down,Lucas Forch,Arturo,8,8,3,,,,
42,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,11,11,,,,
43,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,10,69,,,,
44,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","Rodzina Połanieckich (From ""Bilans kwartalny"")",-,44,1,,,,
45,up,Ólafur Arnalds,saman,48,8,35,,,,
46,-,Brussels Philharmonic & Dirk Brossé,"Main Theme (from ""The Sheltering Sky"")",-,46,1,,,,
47,down,Aron van Selm,Lament (Solo Piano),46,46,3,,,,
48,down,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",35,13,26,,,,
49,down,Ludovico Einaudi,Una Mattina,38,1,78,,,,
50,-,Bernard Ladysz,Moja matko,-,13,10,,,,
51,-,Laurence Ipsum,On a Steep Slope,-,51,1,,,,
52,-,Danish String Quartet,"Sønderho Bridal Trilogy, Pt. II",-,52,1,,,,
53,up,Jess Gillam,Across The Universe (Arr. Lawson),70,22,7,,,,
54,-,Lang Lang,The Entertainer,-,7,8,,,,
55,down,Peter Gregson,Somnia,42,14,9,,,,
56,-,João Balouta,Finding Sense,-,30,2,,,,
57,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],32,32,3,,,,
58,-,Milana Zilnik,The Best is Yet to Come,-,2,14,,,,
59,down,Vetle Nærø,Hypnagogia,12,10,5,,,,
60,-,Bertrand Chamayou,Song for Octave,-,60,11,,,,
61,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,60,4,,,,
62,-,Pawel Pudlo,Dome of the World,-,62,2,,,,
63,-,Milana Zilnik,Aprile,-,63,1,,,,
64,-,Pawel Pudlo,From the Sky,-,64,2,,,,
65,-,Max Richter,Vladimir's Blues,-,59,5,,,,
66,-,Andreas Ihlebæk,Let Me Be Good,-,66,1,,,,
67,-,Ludovico Einaudi,Day 7: Ascent,-,22,30,,,,
68,-,查德・勞森,One Day You Finally Knew,-,6,6,,,,
69,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,38,2,,,,
70,-,Daniele Meneghello,Momenti,-,70,1,,,,
71,down,Rosey Chan,Infinity,10,6,10,,,,
72,-,2CELLOS,Game of Thrones Medley,-,57,3,,,,
73,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,42,5,,,,
74,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,47,10,,,,
75,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,15,36,,,,
76,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,76,1,,,,
77,down,Fabrizio Paterlini,Solitude,24,24,3,,,,
78,down,Milana Zilnik,Calla,75,2,19,,,,
79,-,Max Richter,Written On The Sky,-,34,13,,,,
80,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,30,,,,
81,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,8,49,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),97,28,12,,,,
83,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,20,2,,,,
84,-,Piano Master,"12 Variations on a Minuet by J.C. Fischer in C Major, K.179: No. 3 Variation 2",-,84,1,,,,
85,-,Ola Gjeilo & Kristian Kvalvaag,January,-,85,4,,,,
86,-,Sophie Hutchings,Love & Keep,-,86,2,,,,
87,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,87,1,,,,
88,-,Ô Lake,Nocturne,-,8,10,,,,
89,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",34,34,3,,,,
90,-,Sophie Hutchings,Elysian Days,-,30,6,,,,
91,-,Amity Fall,Weight,-,32,2,,,,
92,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,22,4,,,,
93,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,30,3,,,,
94,-,Magnus Ludvigsson,Felt Like November,-,94,1,,,,
95,-,Federico Albanese,Early Dance (Redux Version),-,38,4,,,,
96,-,Jacco Wynia,Never Ending Stillness,-,96,1,,,,
97,-,Lambert,Tegel,-,97,1,,,,
98,down,Secret Garden,Sleepsong (Piano Version),28,28,5,,,,
99,-,Gavin Luke,Da Capo,-,99,1,,,,
100,-,The Masked Pianoman,Farewell,-,100,1,,,,
