Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",38,4,48,,,,
34,down,Marie Awadis,Étude No. 10: Void,11,11,3,,,,
35,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,31,31,5,,,,
36,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],34,3,20,,,,
37,down,Alexis Ffrench,Once,21,12,4,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,4,183,,,,
39,up,Dominique Charpentier,Lamentation,87,39,2,,,,
40,up,Tony Ann,ICARUS,57,39,16,,,,
41,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,4,94,,,,
42,down,Max Richter,"Movement, Before All Flowers",20,20,3,,,,
43,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",45,9,148,,,,
44,down,Dan Lambert,Amidst the Silence,22,22,3,,,,
45,down,Louis Philippson,Paulette,24,24,3,,,,
46,-,Javi Lobe,Through the Light,-,46,1,,,,
47,down,Tony Ann,ICARUS (Sleep Version),37,11,15,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,5,220,,,,
49,down,Stephan Moccio,Make-believe,41,5,11,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,20,116,,,,
51,up,Linus Alberg,Tides,61,19,38,,,,
52,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The Battle,44,27,6,,,,
53,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",39,9,144,,,,
54,-,アディエマス,Adiemus,-,32,27,,,,
55,-,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",-,55,1,,,,
56,down,Andrea Bocelli,Besame mucho,36,16,55,,,,
57,down,Stephan Moccio,Communion,49,2,14,,,,
58,down,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,50,50,5,,,,
59,down,Berlin,Raining,28,28,3,,,,
60,up,Unlucky Mvrtino,Catch Us,64,5,16,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,81,13,109,,,,
62,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",62,2,68,,,,
63,down,Ludovico Einaudi,I giorni,58,28,28,,,,
64,-,Janine Jansen & Klaus Mäkelä,"Water Drops, JS 216",-,64,1,,,,
65,-,"Rodolfo Barráez, Chloe Chua & Singapore Symphony Orchestra",Butterfly Lovers Violin Concerto: I. Adagio cantabile,-,65,1,,,,
66,up,Ludovico Einaudi,Dietro casa,75,41,26,,,,
67,up,Hania Rani,Eden,73,7,49,,,,
68,-,Julia Gjertsen,In the Fog,-,68,1,,,,
69,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",54,9,140,,,,
70,-,로스앤젤레스 필하모닉 & 구스타보 두다멜,Kauyumari,-,70,1,,,,
71,down,Hiroco.M,When we get older,40,40,2,,,,
72,down,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),66,8,42,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],56,6,120,,,,
74,down,Stephan Moccio,Nightingale,72,3,18,,,,
75,up,Belle Chen,Half A Moment,96,14,12,,,,
76,-,Vivian Roost,La Vague Des Sentiments,-,29,18,,,,
77,down,Timaeus,By The Seine,32,32,2,,,,
78,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),90,6,40,,,,
79,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,59,19,,,,
80,up,Jamie Duffy,Solas,83,41,11,,,,
81,-,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),-,81,1,,,,
82,-,Onur Tarcin,somewhere beyond the sea,-,82,1,,,,
83,-,Laura Christie Wall,Anemoia,-,83,1,,,,
84,-,Mina Amare,Deus,-,84,1,,,,
85,-,Julien Marchal,Insight LIII,-,85,1,,,,
86,-,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",-,86,1,,,,
87,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,87,1,,,,
88,-,Yehezkel Raz,Consolation No. 1 in E-Flat Major,-,88,1,,,,
89,-,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",-,89,1,,,,
90,-,Stephan Moccio,Nuit Blanche,-,11,11,,,,
91,-,Josh Kramer,The Sorrow of Parting,-,91,1,,,,
92,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",51,11,8,,,,
93,down,Keane Wang,Sunrays After a Storm,48,29,4,,,,
94,down,Dan Lambert,Acceptance,88,17,13,,,,
95,down,Stephan Moccio,The Sound of Snow,78,3,23,,,,
96,-,Max Richter,Return 2 (song) [Piano Short Edit],-,13,6,,,,
97,-,Ólafur Arnalds & Bonobo,Loom,-,1,86,,,,
98,-,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",-,19,5,,,,
99,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,43,47,,,,
100,-,Stephan Moccio,Fracture,-,2,23,,,,
