Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Aya Nakamura & Ayra Starr,Hypé,16,16,9,,,,
30,down,Aya Nakamura,Hypé,8,3,14,,,,
31,-,The Neville Brothers,With God on Our Side,-,31,1,,,,
32,-,Stevie Wonder,Isn't She Lovely,-,18,22,,,,
33,-,The Meters,Fire On the Bayou,-,33,2,,,,
34,-,Sade,Hang On To Your Love,-,3,38,,,,
35,-,The Neville Brothers,Yellow Moon,-,15,12,,,,
36,-,Bobby Hebb,Sunny,-,2,57,,,,
37,down,Paula Letang,DJ Spin That Song Again,23,23,22,,,,
38,down,Fanny,Ancree a Ton Port,18,18,6,,,,
39,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,3,47,,,,
40,down,Fat Larry's Band,Act Like You Know,27,4,90,,,,
41,-,Quinze,Legacy,-,41,1,,,,
42,up,Stevie Wonder,Part-Time Lover,62,2,143,,,,
43,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,43,2,,,,
44,-,Quantic,Painting Silhouettes,-,44,1,,,,
45,-,The Trammps,Disco Inferno (Single Edit),-,13,17,,,,
46,-,Andra Day,Chasing,-,46,1,,,,
47,-,Kool & The Gang,Celebration,-,2,66,,,,
48,-,Tems,Love Me JeJe,-,48,1,,,,
49,-,Rihanna,Don't Stop the Music,-,3,75,,,,
50,up,Vegedream,Ramenez la coupe à la maison,54,1,83,,,,
51,up,Naturally 7,It Might Be You,69,51,2,,,,
52,-,The Neville Brothers,A Change Is Gonna Come,-,40,3,,,,
53,up,Michael Wycoff,Looking up to You,77,53,5,,,,
54,down,James Ingram,Yah Mo B There,49,8,13,,,,
55,down,Philip Bailey,Easy Lover,4,4,157,,,,
56,-,M. Pokora,Elle me contrôle (feat. Sweety),-,6,12,,,,
57,up,Womack & Womack,Celebrate the World,58,32,62,,,,
58,-,The Pointer Sisters,I'm So Excited,-,2,83,,,,
59,-,Phyllis Hyman,You Know How to Love Me,-,13,8,,,,
60,-,Sade,It's Only Love That Gets You Through,-,12,47,,,,
61,-,Frijid Pink,House of the Rising Sun,-,28,10,,,,
62,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,7,42,,,,
63,down,"Earth, Wind & Fire",Let's Groove,45,13,56,,,,
64,down,Jorja Smith,Feelings (feat. J Hus),50,2,23,,,,
65,up,Kashif,Help Yourself to My Love (Remastered Extended Version),76,65,3,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You,-,2,53,,,,
67,-,Kool & The Gang,Ladies Night (Single Version),-,44,3,,,,
68,up,Alicia Myers,"You Get the Best From Me (Say, Say, Say)",71,62,8,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,42,2,,,,
70,-,Kool & The Gang,Get Down On It,-,4,31,,,,
71,-,I.K (TLF) & Corneille,Le meilleur du monde,-,71,3,,,,
72,-,Erika de Casier,Twice (feat. Blood Orange),-,72,1,,,,
73,up,Toni Braxton,He Wasn't Man Enough,80,73,2,,,,
74,up,Jeffrey Osborne,Don't You Get So Mad,79,74,3,,,,
75,-,Patrice Rushen,Forget Me Nots,-,21,28,,,,
76,-,Charlotte Day Wilson,Dovetail,-,76,1,,,,
77,-,The S.O.S. Band,Just the Way You Like It,-,77,1,,,,
78,-,Lucy Pearl,Don't Mess With My Man,-,3,92,,,,
79,-,Destiny's Child,"Bills, Bills, Bills",-,79,1,,,,
80,down,Womack & Womack,Teardrops,52,3,107,,,,
81,-,Stevie Wonder,Happy Birthday,-,9,28,,,,
82,-,The Braids,Bohemian Rhapsody,-,82,2,,,,
83,-,Aya Nakamura,Pookie,-,1,79,,,,
84,-,Jorja Smith,Greatest Gift (Reimagined),-,84,1,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,45,,,,
86,-,Liam Bailey,Dance With Me,-,1,20,,,,
87,-,Rockwell,Somebody's Watching Me,-,4,20,,,,
88,down,Diana Ross,Upside Down,35,3,128,,,,
89,-,Michelle David & The True-Tones,That Is You,-,89,1,,,,
90,-,Cymande,The Message,-,2,58,,,,
91,-,Gecko Turner,Ain't No Fun Preachin' to the Choir,-,70,3,,,,
92,-,Bongeziwe Mabandla,bambelela kum (4.6.18),-,10,13,,,,
93,down,Unlimited Touch,I Hear Music In the Streets,78,40,49,,,,
94,-,Sister Sledge,"All American Girls (12"" Version)",-,15,73,,,,
95,-,Ottawan,"T'es OK, t'es bath, t'es in",-,29,4,,,,
96,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,38,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,3,30,,,,
98,-,Jon Cleary,Zulu Coconuts,-,96,2,,,,
99,-,Shy'm,Femme De Couleur,-,49,6,,,,
100,-,The Bar-Kays,Hit And Run,-,100,1,,,,
