Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,-,Jelly Roll,Whitsitt Chapel,-,7,40,,,,
88,-,Kim Carnes,Mistaken Identity,-,4,102,,,,
89,-,Dolly Parton,Gold: Greatest Hits,-,1,137,,,,
90,-,Billy Strings,Home,-,7,28,,,,
91,-,Townes Van Zandt,Townes Van Zandt,-,10,49,,,,
92,-,Sam Hunt,Montevallo,-,4,50,,,,
93,-,Johnny Cash,Out Among the Stars,-,7,73,,,,
94,-,Kenny Chesney,Born,-,13,8,,,,
95,down,Eric Church,Desperate Man,23,10,15,,,,
96,down,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),46,26,30,,,,
97,down,Nate Smith,Through the Smoke,67,8,6,,,,
98,down,Morgan Wallen,Dangerous: The Double Album,77,2,101,39,2020-11-22,1,2021-01-31
99,-,Tanya Tucker,Delta Dawn,-,99,1,,,,
100,-,Luke Combs,Growin' Up,-,1,66,,,,
