Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Enrique Iglesias,Escape,43,12,16,,,,
59,-,Chema Rivas,Mil Tequilas,-,59,1,,,,
60,up,Ir-Sais,Dream Girl,80,7,7,,,,
61,up,Marc Anthony,Vivir Mi Vida,78,20,12,,,,
62,-,Sean Paul & J Balvin,Contra la Pared,-,35,17,,,,
63,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,49,7,,,,
64,down,Shakira,Underneath Your Clothes,47,14,20,,,,
65,down,Nicky Jam & J Balvin,X,64,24,22,,,,
66,up,Maluma,Felices los 4,100,24,19,,,,
67,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,26,22,53,2019-10-06,53,2019-10-06
68,-,Natti Natasha & Ozuna,Criminal,-,42,19,,,,
69,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,26,22,,,,
70,up,Pitbull,Wild Wild Love (feat. G.R.L.),85,26,11,,,,
71,up,Daddy Yankee,Limbo,97,39,12,,,,
72,-,Maître Gims & Maluma,Hola Señorita,-,28,16,,,,
73,-,Willie Colón,Sin Poderte Hablar,-,73,1,,,,
74,-,Elvis Crespo,Suavemente,-,41,2,,,,
75,up,Shakira,Objection (Tango),79,33,10,,,,
76,down,Shakira,La Tortura (feat. Alejandro Sanz),49,28,13,,,,
77,-,Anthony Ventura,Je T'aime,-,77,1,,,,
78,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,37,7,,,,
79,down,Bad Bunny & Sech,Ignorantes,22,19,8,94,2020-02-16,15,2020-03-08
80,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Concierto De Aranjuez",-,37,4,,,,
81,down,J Balvin & Bad Bunny,QUÉ PRETENDES,70,40,15,80,2019-10-06,60,2019-10-27
82,down,J Balvin,Rosa,29,29,3,,,,
83,down,Ricky Martin,She Bangs (English Version),73,43,7,,,,
84,-,Alvaro Soler,Sofia,-,75,1,,,,
85,-,HRVY & Malu Trevejo,Hasta Luego,-,30,13,,,,
86,down,J Balvin & Bad Bunny,LA CANCIÓN,51,25,22,72,2019-10-06,48,2019-11-03
87,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,65,1,,,,
88,-,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),-,37,1,,,,
89,-,Shakira,Loca (feat. El Cata),-,35,5,,,,
90,down,J Balvin,Gris,50,23,3,,,,
91,-,Myke Towers,Girl,-,77,3,,,,
92,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,22,19,,,,
93,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),91,33,19,14,2019-10-06,12,2019-10-13
94,-,Luis Fonsi & Ozuna,Imposible,-,67,3,,,,
95,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,63,45,8,84,2020-02-16,84,2020-02-16
96,-,Anitta & J Balvin,Downtown,-,44,10,,,,
97,down,"Lipps, Inc.",Funky Town,54,20,12,,,,
98,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,62,3,,,,
99,down,J Balvin & Mr Eazi,Arcoíris,37,37,3,,,,
100,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,58,4,,,,
