Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,-,Queen Naija,missunderstood…still,-,38,3,40,2021-04-25,40,2021-04-25
39,-,Stevie Wonder,My Cherie Amour,-,39,1,,,,
40,-,Daniel Caesar,Freudian,-,18,33,,,,
41,-,Hiatus Kaiyote,Choose Your Weapon,-,35,8,,,,
42,-,Leon Bridges,Coming Home (Deluxe),-,42,7,,,,
43,-,The Roots,Illadelph Halflife,-,43,5,,,,
44,down,Cheek,Jare Henrik Tiihonen,9,4,78,,,,
45,down,Alicia Keys,ALICIA,18,1,59,21,2020-09-20,4,2020-09-27
46,down,Summer Walker,Over It (Complete Set Video Version),41,15,4,83,2021-04-25,83,2021-04-25
47,up,The Internet,Hive Mind,60,32,9,,,,
48,-,Michael Kiwanuka,Love & Hate,-,7,61,,,,
49,up,Kehlani,It Was Good Until It Wasn't,56,2,51,72,2020-05-03,2,2020-05-17
50,down,Tina Turner,All the Best: The Hits,32,11,54,,,,
51,down,Jhené Aiko,Chilombo (Deluxe Video Version),23,23,5,,,,
52,-,Orgone,Raw & Direct,-,52,1,,,,
53,-,Majid Jordan,Majid Jordan,-,30,7,,,,
54,down,Ray Charles,"Modern Sounds In Country and Western Music, Vols 1 & 2",36,21,6,,,,
55,-,Trey Songz,Back Home,-,5,16,44,2020-10-11,14,2020-10-18
56,down,Tory Lanez,PLAYBOY Live,44,44,2,,,,
57,up,Amy Winehouse,Frank (Deluxe Edition),77,32,4,,,,
58,-,Lettuce,Crush,-,52,3,,,,
59,-,Tuck & Patti,Love Warriors,-,59,2,,,,
60,-,El Michels Affair,Adult Themes,-,43,3,,,,
61,down,Jacob Collier,Djesse Vol. 3,20,15,21,,,,
62,up,6LACK,East Atlanta Love Letter,69,7,57,,,,
63,down,Teyana Taylor,K.T.S.E.,31,18,21,,,,
64,-,The Impellers,My Certainty (Remixes & Instrumentals),-,64,1,,,,
65,-,Tina Turner,Break Every Rule,-,65,3,,,,
66,-,Havana Black,Indian Warrior (Remastered),-,50,3,,,,
67,down,Sami Saari,Soulklassikot,33,33,5,,,,
68,-,Boney M.,The Greatest Hits,-,27,30,,,,
69,-,Solange,A Seat at the Table,-,8,31,,,,
70,-,Funkadelic,Funkadelic,-,70,1,,,,
71,-,Victor Haynes,From the Bottom of My Heart,-,71,1,,,,
72,down,Kali Uchis,Isolation,14,6,58,,,,
73,up,Ella Mai,CHANGE - EP,73,44,3,,,,
74,down,Boney M.,The Magic of Boney M.,37,14,29,,,,
75,-,Tina Turner,Tina Live In Europe,-,54,8,,,,
76,-,Curtis Mayfield,Curtis (Expanded Edition),-,65,9,,,,
77,-,Various Artists,"Westside Bootleg, Vol. 1",-,77,1,,,,
78,up,Sade,Diamond Life,88,33,38,,,,
79,up,Seal,Seal II,99,34,9,,,,
80,up,Sade,Love Deluxe,100,19,28,,,,
81,-,JOY.,Six,-,28,2,,,,
82,-,Donna Summer,Bad Girls,-,58,7,,,,
83,-,Gwendolyn Collins,Storytelling Side II: Moments4love,-,83,1,,,,
84,-,Rockie Robbins,Good Life,-,84,1,,,,
85,-,DRAMA,Gallows,-,49,3,,,,
86,down,Giveon,TAKE TIME,11,7,52,96,2020-06-14,37,2021-02-21
87,-,blackbear,cybersex,-,23,9,,,,
88,-,Emotional Oranges,"The Juice, Vol. I",-,39,5,,,,
89,-,Lionel Richie,Back to Front,-,30,3,,,,
90,-,Marvin Gaye,What's Going On,-,8,32,,,,
91,-,LION BABE,Begin,-,91,1,,,,
92,-,Teyana Taylor,The Album,-,3,20,31,2020-06-21,8,2020-06-28
93,-,Lynden David Hall,The Other Side,-,93,1,,,,
94,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,24,10,,,,
95,-,Daniel Caesar,CASE STUDY 01,-,24,21,,,,
96,-,blackbear,Deadroses,-,39,6,,,,
97,-,Chris Brown,Royalty (Deluxe Version),-,18,12,,,,
98,-,Free Nationals,Free Nationals,-,11,18,76,2019-12-15,63,2019-12-22
99,-,Usher,My Way,-,99,1,,,,
100,-,Destiny's Child,#1's,-,14,30,,,,
