Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
82,-,Percy Mayfield,Weakness is a Thing Called Man,-,69,2,,,,
83,-,Dj Jazzy D The GrooveMaster,The Soul Project,-,83,1,,,,
84,-,Whitney Houston,Whitney,-,8,77,,,,
85,-,6LACK,Since I Have A Lover,-,1,36,,,,
86,down,Janelle Monáe,The ArchAndroid (Deluxe),43,34,18,,,,
87,-,SZA,Apple Music Live: SZA,-,14,8,,,,
88,-,Donna Summer,Bad Girls,-,39,26,,,,
89,down,USHER,COMING HOME (Expanded Edition),52,6,10,,,,
90,down,Fridayy,Fridayy,61,7,24,,,,
91,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,29,11,,,,
92,-,Vory,EROS,-,65,2,,,,
93,down,Kali Uchis,Isolation,24,5,149,,,,
94,-,Tevin Campbell,The Best of Tevin Campbell,-,90,3,,,,
95,down,Childish Gambino,"""Awaken, My Love!""",20,10,174,,,,
96,down,The Internet,Ego Death,49,40,16,,,,
97,-,Kim Yuna,Tales of Sensuality,-,97,1,,,,
98,down,Solange,A Seat at the Table,96,8,81,,,,
99,-,Khalid,Free Spirit,-,4,125,,,,
100,-,Orgone,Killion Vaults,-,100,1,,,,
