Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,Poor Clare Sisters Arundel,Light for the World (Deluxe),-,3,52,,,,
66,-,Jean-Yves Thibaudet,Conversations with Bill Evans,-,66,1,,,,
67,-,Ludovico Einaudi,I Giorni,-,47,9,,,,
68,-,Maurizio Pollini,Schumann: Davidsbündlertänze & Concert sans Orchestre,-,58,3,,,,
69,-,Andrew Mogrelia & Razumovsky Symphony Orchestra,Delibes: Sylvia (Complete Ballet) - Saint-Saens: Henry VIII,-,69,1,,,,
70,-,Thibault Cauvin & M,L'heure miroir,-,70,1,,,,
71,-,Maurizio Pollini,J.S. Bach: The Well-Tempered Clavier,-,71,1,,,,
72,-,Max Arnald,Piano Covers,-,7,67,,,,
73,-,"Agnes Baltsa, Chorus of the Royal Opera House, Covent Garden, Giuseppe Sinopoli, Juan Pons, Philharmonia Orchestra & Plácido Domingo",Mascagni: Cavalleria Rusticana,-,73,1,,,,
74,-,Various Artists,101 Essential Opera Favourites,-,63,2,,,,
75,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,19,19,2,,,,
76,-,Paul Barnes,The Orphée Suite for Piano - The Music of Philip Glass,-,76,1,,,,
77,-,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,-,77,1,,,,
78,-,Maxi Göthling,Storyteller,-,41,2,,,,
79,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,35,35,5,,,,
80,-,"Louis-Philippe Marsolais, Mathieu Lussier & Les Violons du Roy",Mozart: Horn Concertos & Bassoon Concerto,-,18,6,,,,
81,down,Il Divo,The Greatest Hits (Deluxe Version),36,4,205,,,,
82,-,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,-,60,2,,,,
83,-,"Petar Milic, RTV Slovenia Symphony Orchestra & Simon Krečič",Mozart & Beethoven Piano concertos,-,83,1,,,,
84,-,Pat Matheny & Kronos Quartet,Different Trains / Electric Counterpoint,-,35,5,,,,
85,-,Quatuor Ébène,Mozart String Quartets,-,85,1,,,,
86,-,Mstislav Rostropovich,Bach: Suites for Solo Cello,-,52,5,,,,
87,-,Vladimir Ashkenazy,"Bach: French Suites, BWV 812-817",-,30,4,,,,
88,-,Collegium Vocale Gent & Philippe Herreweghe,Bach: Messe en Si Mineur (Mass in B Minor),-,32,6,,,,
89,down,임윤찬,"Chopin: Études, Opp. 10 & 25",16,1,9,,,,
90,down,Ryuichi Sakamoto,12,33,1,34,,,,
91,up,Various Artists,40 Most Beautiful Cello Classics,99,27,33,,,,
92,-,London Symphony Orchestra & Sir Colin Davis,Handel: Messiah,-,9,27,,,,
93,-,Gidon Kremer,Bach: Sonatas and Partitas,-,93,1,,,,
94,-,"Failoni Orchestra, Budapest & Michael Halász",Mozart: The Magic Flute (Highlights),-,31,2,,,,
95,-,Richard Tognetti,"Dvořák: Violin Concerto - Legends, Op. 59",-,95,1,,,,
96,-,Conspirare & Craig Hella Johnson,Unclouded Day - Conspirare Christmas 2013 (Recorded Live at the Carillon),-,96,1,,,,
97,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",Consider the Lilies (20th Anniversary Remastered Edition),-,94,2,,,,
98,-,"Krist​ó​f Baráti, Eiji Oue & NDR Radiophilharmonie",Paganini: Violin Concertos Nos. 1 & 2,-,69,2,,,,
99,-,Belle Chen,Ravel In The Forest,-,14,10,,,,
100,-,Graham Plowman,The Great Old Ones and Other Beings,-,100,1,,,,
