Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,up,Hillsong Young & Free,Alive (Studio),66,10,11,,,,
57,up,Suhe Live,Hän On Toivoni,59,37,11,,,,
58,-,Henrisoul,Jaya (feat. Mastercraft),-,58,1,,,,
59,-,Evan and Eris,You Know.,-,59,1,,,,
60,-,TobyMac,Made to Love (Acoustic Version),-,60,1,,,,
61,up,Hillsong Young & Free,Highs & Lows,92,54,2,,,,
62,-,TobyMac,21 Years,-,31,1,,,,
63,down,Tope Alabi & Iseoluwa,Agbara Nla,11,11,2,,,,
64,-,J Moss,Good & Bad (Remix Club Mix),-,64,1,,,,
65,down,Tope Alabi & Ty Bello,War,19,19,2,,,,
66,down,Tope Alabi,Ta Lo Dabii Re,21,21,2,,,,
67,down,Tope Alabi,Olorun Ni Yio Ma Je,23,23,2,,,,
68,down,Tope Alabi,Oluwa Otobi,28,28,2,,,,
69,down,Tope Alabi,Nigbati Mo Ro O,51,51,2,,,,
70,-,Josefina Gniste,Frihet har ett namn (feat. Johan Åsgärde),-,12,1,,,,
71,down,Jesus Culture,See His Love (feat. Kim Walker-Smith) [Live],60,32,11,,,,
72,-,Nicole C. Mullen,Olorun,-,14,1,,,,
73,down,Robert Rippeth Jr.,You Call,10,10,2,,,,
74,-,Plumb,Don't Deserve You,-,13,7,,,,
75,-,Kid Tris,Runaway,-,22,1,,,,
76,-,Kid Tris,Save Me,-,24,1,,,,
77,-,Kid Tris,Free,-,27,1,,,,
78,-,Jerry Lee Lewis,Carry Me Back to Old Virginia,-,33,1,,,,
79,down,TobyMac,Funky Jesus Music (feat. Beckah Shae & Siti Monroe),13,13,2,,,,
80,down,Suhe Live,Kristus On Ylösnoussut,61,42,11,,,,
81,down,MVB,Herramme,62,18,11,,,,
82,down,Kari Jobe,Revelation Song,68,12,11,,,,
83,down,Kirk Franklin,I Smile,69,14,11,,,,
84,down,Northwind Collective & Susanna Korhonen,Ikuisesti,71,14,11,,,,
85,down,Carola,Håll I Mitt Hjärta,79,25,11,,,,
86,-,Stevie Valentine,Proud of You,-,86,1,,,,
87,down,Suhe Live,Lunastajani Elää (feat. Juhani Aaltonen),80,48,11,,,,
88,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),81,11,11,,,,
89,down,Selah,You Raise Me Up,83,24,11,,,,
90,down,Simon Khorolskiy,Home in the Heavens,72,22,2,,,,
91,down,Kirk Franklin,F.A.V.O.R,6,6,2,,,,
92,down,3FOR3,Keep It 100,18,18,2,,,,
93,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,73,24,3,,,,
94,down,BROS & SIS,Tämän minä uskon (Uskontunnustus),84,25,11,,,,
95,down,Michael W. Smith,Awesome God (Live),85,8,11,,,,
96,down,Shane & Shane,O Praise the Name (Anástasis) [Instrumental],74,74,2,,,,
97,down,Plumb,In My Arms,86,11,11,,,,
98,down,Shane & Shane,O Praise the Name (Anástasis) [Accompaniment Track],75,75,2,,,,
99,down,Laura Story,Blessings,87,34,11,,,,
100,down,Shane & Shane,O Praise the Name (Anástasis),76,76,2,,,,
