Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,19,12,89,2021-04-04,78,2021-04-11
77,down,Shawn Mendes & Camila Cabello,Señorita,61,2,82,1,2019-10-06,1,2019-10-06
78,-,Stray Kids,WOLFGANG,-,78,1,,,,
79,up,Follow The Flow,Matek,82,79,2,,,,
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,14,56,74,2020-04-19,18,2020-08-09
81,down,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),58,24,12,,,,
82,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,67,29,,,,
83,-,Bebe Rexha,Sacrifice,-,26,3,,,,
84,-,Elena Tsagkrinou,El Diablo,-,84,1,,,,
85,down,Billie Eilish & Khalid,lovely,63,14,81,62,2020-02-02,62,2020-02-02
86,-,Destiny,Je me casse (Eurovision Official Entry),-,86,1,,,,
87,-,Måneskin,Beggin,-,4,1,,,,
88,up,Alexander Rybak,Fairytale,90,66,2,,,,
89,down,Rihanna,Umbrella (feat. JAY Z),68,21,36,,,,
90,up,Sam Smith,Diamonds,94,12,36,51,2020-09-27,18,2020-11-15
91,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,98,36,4,96,2021-04-11,41,2021-05-16
92,up,Nemazalány & Sofi,Menedék,96,38,10,,,,
93,down,Maroon 5,Memories,74,5,80,36,2019-10-06,2,2019-11-17
94,down,Why Don't We,Fallin',81,24,29,,,,
95,down,Surf Curse,Freaks,53,51,4,,,,
96,-,Nick Jonas,This Is Heaven,-,65,3,,,,
97,-,Majka & Horváth Tamás,Meztelen,-,18,69,,,,
98,-,Julia Michaels,What a Time (feat. Niall Horan),-,98,1,,,,
99,down,Sia,Floating Through Space,89,42,13,,,,
100,down,Ed Sheeran,Perfect,84,35,72,73,2019-10-06,58,2019-10-20
