Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),48,16,22,,,,
35,-,Flavour,Catch You,-,11,11,,,,
36,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),24,8,47,,,,
37,up,Omah Lay,Godly,52,2,26,,,,
38,up,Wizkid,Piece of Me (feat. Ella Mai),90,6,29,,,,
39,down,Mayorkun,Bobo (feat. Davido),37,17,7,,,,
40,up,Crayon & Rema,Too Correct,58,40,7,,,,
41,up,Fela Kuti,Coffin For Head of State,79,9,52,,,,
42,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,54,6,32,,,,
43,-,Joeboy,All For You,-,4,46,,,,
44,up,Burna Boy,Way Too Big,56,2,40,,,,
45,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,45,1,,,,
46,up,Wizkid,Reckless,63,4,29,,,,
47,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,2,43,,,,
48,down,Davido,Jowo,29,1,27,,,,
49,-,Falz,Girls (feat. Patoranking),-,8,27,,,,
50,down,Burna Boy,Bank On It,15,14,39,,,,
51,up,Omah Lay,You,67,10,30,,,,
52,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],43,43,6,,,,
53,-,Joel Najite,Testimony,-,53,2,,,,
54,up,Olamide,Infinity (feat. Omah Lay),65,2,32,,,,
55,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,6,32,,,,
56,down,Blaqbonez,Don't Touch,33,33,2,,,,
57,down,Burna Boy,Real Life (feat. Stormzy),34,16,39,,,,
58,up,Buju,Spiritual (feat. Zlatan),93,9,43,,,,
59,up,Wizkid,No Stress,68,2,35,,,,
60,-,"Olamide, Dj Enimoney & Reminisce",Shibinshi (Eyan Ekerencha),-,41,7,,,,
61,down,Blaqbonez,Heartbreaker (feat. Nasty C),25,25,3,,,,
62,-,Fela Kuti,Water No Get Enemy,-,23,18,,,,
63,up,Ayra Starr,Away,71,2,17,,,,
64,-,Navy Kenzo,Bampa 2 Bampa (feat. Nandy),-,64,1,,,,
65,down,Blaqbonez,Never Been in Love,31,31,3,,,,
66,-,Melvitto,Gentility (feat. Wande Coal),-,66,3,,,,
67,up,Wizkid,Longtime (feat. Skepta),72,5,29,,,,
68,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,19,39,,,,
69,up,Wizkid,Sweet One,76,31,28,,,,
70,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,1,33,,,,
71,up,Wizkid,Mighty Wine,81,9,29,,,,
72,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),36,30,16,,,,
73,-,SDC,Bmw (feat. Funbi),-,36,28,,,,
74,-,Reminisce,Ogb4ig,-,56,4,,,,
75,up,Olamide,Loading (feat. Bad Boy Timz),85,12,32,,,,
76,-,Crayon,So Fine,-,10,37,,,,
77,down,Wizkid,True Love,22,12,28,,,,
78,-,Davido,Tanana,-,24,17,,,,
79,-,Runtown,Emotions,-,48,9,,,,
80,down,Blaqbonez,TGF Pussy,46,46,2,,,,
81,down,Fireboy DML,Gbas Gbos,55,3,44,,,,
82,up,Burna Boy,Onyeka (Baby),94,3,36,,,,
83,down,BYLINX & TMP,Alaye,74,47,5,,,,
84,down,Blaqbonez,Novacane,38,38,3,,,,
85,-,Runtown,Party Like Its 1980,-,77,2,,,,
86,-,2Baba,We Must Groove (feat. Burna Boy),-,13,9,,,,
87,down,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),50,50,2,,,,
88,-,Fireboy DML,Need You,-,4,55,,,,
89,-,Joeboy & Kwesi Arthur,Door,-,76,2,,,,
90,-,Alex Idele,Malò Nogede,-,90,1,,,,
91,down,Masterkraft & Phyno,Egbon,78,32,3,,,,
92,-,Phyno,Vibe (feat. Flavour),-,23,5,,,,
93,down,Blaqbonez,Best Friend (feat. Cheque),75,75,3,,,,
94,down,Naira Marley,Aye,28,8,30,,,,
95,up,Joeboy,Lonely,98,27,28,,,,
96,-,Lyta,Monalisa,-,43,8,,,,
97,up,Olamide,Triumphant (feat. Bella Shmurda),100,7,32,,,,
98,down,Blaqbonez,Zombie (feat. PsychoYP & Laycon),61,61,2,,,,
99,-,Sir Victor Uwaifo,Guitar Boy,-,49,2,,,,
100,-,Wizkid,Gyrate,-,39,25,,,,
