Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,Manu Chao,Clandestino,-,44,16,,,,
82,down,Kapikua,Eu Quero,46,37,13,,,,
83,-,Karma Vibes,LUNA TRANSITORIA,-,24,5,,,,
84,-,Raya Real,Homenaje Al Pali - Sevillanas: Vámonos Pa la Feria - Sevilla Tuvo una Niña - Orgullo Rociero - Recuerdos de Mi Patio,-,84,1,,,,
85,down,León Bravo,Vente Pal' Sur,55,12,9,,,,
86,down,Karma Vibes,BAJO PRESION,72,40,6,,,,
87,-,Raya Real,Sevillanas: Mis Dos Amores - Sus Caracoles - a Mi Pueblo - Otros Tiempos,-,87,1,,,,
88,up,Txarango,Quan Calla la Ciutat,90,48,15,,,,
89,down,Txarango,Som Foc (feat. The Cat Empire),48,39,21,,,,
90,-,Raya Real,Popurrí - Sevillanas: Que Se Cuelguen los Mantones - Blanca y Azúl - Soy del Sur - Por el Puente Triana,-,90,1,,,,
91,-,Txarango,Esperança,-,90,1,,,,
92,down,Karma Vibes,Al Marchar,71,57,5,,,,
93,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,89,2,,,,
94,-,Antonio Mairena,Me da Miedo de la Luna (with Esteban de Sanlúcar) [feat. Esteban De Sanlucar],-,36,1,,,,
95,down,Festicultores Troupe,Sadomusiquismo,41,13,11,,,,
96,down,Burna Boy,Gbona,60,23,25,,,,
97,down,Lin Cortés,Una Locura,42,26,9,,,,
98,down,Txarango,Que Tot et Vagi Bé,66,43,15,,,,
99,down,Kapikua,Un Minuto,51,25,12,,,,
100,-,Fondo Flamenco,El Último Adiós,-,15,22,,,,
