Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Sherine,Sabry 'Aalil,46,13,26,,,,
70,-,Gospel groove machine,Still Here,-,70,1,,,,
71,-,Ruger,Girlfriend,-,71,1,,,,
72,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,58,30,55,,,,
73,down,Søs Fenger,Sov Mit Barn Sov Længe,13,4,208,,,,
74,-,Lars H.U.G.,Kysser Himlen Farvel,-,74,1,,,,
75,-,Hermanos Gutiérrez,Until We Meet Again,-,72,3,,,,
76,-,Ruger,Dior,-,76,1,,,,
77,down,Søs Fenger,Klokken Er Mange,14,6,208,,,,
78,down,Stig Møller,Sikke'n Dejlig Dag,35,25,126,,,,
79,-,Sanne Salomonsen,Haven't I Been Good To You,-,79,1,,,,
80,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,22,12,207,,,,
81,down,Søs Fenger,My Precious One,26,12,206,,,,
82,down,The Dead South,In Hell I'll Be In Good Company,30,30,5,,,,
83,down,Elisabeth,En Sømand Som Dig,32,9,83,,,,
84,down,Gipsy Kings,Bamboleo,39,20,154,,,,
85,down,Imran Khan,Bewafa,80,37,43,,,,
86,-,Hermanos Gutiérrez,Barrio Hustle,-,86,1,,,,
87,down,Saint Levant,Galbi,45,45,3,,,,
88,down,Omah Lay,bend you,53,53,23,,,,
89,down,Chike & MohBad,Egwu,38,27,18,,,,
90,-,USO,"Vil Du, Vil Du",-,90,1,,,,
91,-,Nancy Ajram,Enta Eih,-,91,1,,,,
92,-,C.V. Jørgensen,Skygger Af Skønhed,-,92,1,,,,
93,up,Doraz,Savner En Som Dig,93,52,33,,,,
94,down,De Glade Sømænd,Drik,88,51,49,,,,
95,down,Hollo Apollo,Be Kind Rewind,64,40,12,,,,
96,-,Buena Vista Social Club,El Cuarto de Tula,-,76,2,,,,
97,down,Sigurd Barrett,Åh Abe,69,28,39,,,,
98,-,Shu-bi-dua,Jeg Har Købt En Guitar,-,98,1,,,,
99,up,Omah Lay & Ozuna,soso,99,23,27,,,,
100,-,Shu-bi-dua,Vuggevisen,-,73,3,,,,
