Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,up,Lisa Ono,What's Going On,54,36,167,,,,
49,down,Peso Pluma & Anitta,BELLAKEO,40,17,20,,,,
50,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,18,153,,,,
51,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,79,43,2,,,,
52,up,Bad Bunny,Tití Me Preguntó,52,1,104,,,,
53,up,Lisa Ono,La Vie En Rose,60,43,119,,,,
54,down,Lisa Ono,Aguas de Marco (Live),51,21,171,,,,
55,down,Bad Bunny,WHERE SHE GOES,41,1,51,,,,
56,down,DJ Snake & Peso Pluma,Teka,13,13,3,,,,
57,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),50,25,153,,,,
58,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,59,20,11,,,,
59,up,Lisa Ono,Gentle On My Mind,64,37,196,,,,
60,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,1,69,,,,
61,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,4,192,21,2019-10-06,19,2019-10-13
62,down,Lisa Ono,Crazy,57,41,167,,,,
63,down,Lisa Ono,Stay All Night,55,31,206,,,,
64,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,22,229,,,,
65,down,人凱,想你 Pienso en ti,36,10,7,,,,
66,up,Lisa Ono,I've Just Seen a Face,69,50,148,,,,
67,down,Lisa Ono,I'm an Old Cowhand,62,42,184,,,,
68,up,Bad Bunny,MIA (feat. Drake),75,17,217,,,,
69,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],71,8,235,,,,
70,up,Enrique Iglesias,Hero,76,20,170,,,,
71,up,Lisa Ono,Saliane,74,42,186,,,,
72,up,Lisa Ono,Danny Boy,78,51,146,,,,
73,down,Manuel Turizo,La Bachata,68,8,93,,,,
74,down,Lisa Ono,Old Fashioned Love (You Are My Sunshine),65,46,149,,,,
75,up,Lisa Ono,Little Cabin Home On the Hill,84,51,117,,,,
76,down,Lisa Ono,She Wore a Yellow Ribbon,67,55,114,,,,
77,down,Lisa Ono,Moon River,73,47,138,,,,
78,down,Alvaro Soler,Sofia,72,31,185,,,,
79,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,83,3,183,94,2021-01-31,47,2021-03-07
80,down,Farruko,Pepas,77,2,143,,,,
81,up,Lisa Ono,Ay Cosita Linda,96,63,39,,,,
82,up,Bad Bunny & Jhay Cortez,Dakiti,99,2,183,3,2020-11-08,1,2020-11-15
83,up,Lisa Ono,Pretty World,100,73,51,,,,
84,-,小野麗莎,Angel's Eyes,-,44,78,,,,
85,down,Becky G,boomerang,66,36,8,,,,
86,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),98,1,175,14,2020-08-02,10,2020-08-23
87,-,Judeline,mangata,-,7,1,,,,
88,-,Fubon Guardians 富邦悍將棒球隊,Go Stronger (完整版),-,39,1,,,,
89,up,Rauw Alejandro,Todo De Ti,95,1,149,,,,
90,up,Daddy Yankee,Gasolina,94,64,31,,,,
91,-,Piano Fruits Music & Anton Goosmann,Heat Waves,-,80,1,,,,
92,-,黃玠,好好聽,-,4,12,,,,
93,-,Shakira,Chantaje (feat. Maluma),-,8,138,,,,
94,-,Marshmello & Manuel Turizo,El Merengue,-,9,54,,,,
95,-,Becky G. & KAROL G,MAMIII,-,1,71,,,,
96,down,Daddy Yankee,Dura,87,32,115,,,,
97,-,KAROL G & Peso Pluma,QLONA,-,3,36,,,,
98,down,"J Balvin, USHER & DJ Khaled",Dientes,70,2,34,,,,
99,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),88,5,225,,,,
100,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",86,17,13,,,,
