Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),36,36,2,,,,
83,-,Train,Long Yellow Dress,-,83,1,,,,
84,-,Olivia Rodrigo,vampire,-,2,37,,,,
85,down,Taylor Swift,Who’s Afraid of Little Old Me?,81,81,3,,,,
86,-,Davie,Strangers,-,86,1,,,,
87,-,Keung To,好得太過份,-,87,1,,,,
88,-,Jack Harlow,Lovin On Me,-,1,23,,,,
89,-,Paul Weller,Rise Up Singing,-,88,2,,,,
90,-,The Red Clay Strays,Wondering Why,-,90,1,,,,
91,-,Perrie,Forget About Us (Acoustic),-,91,1,,,,
92,-,Muni Long,Made For Me,-,29,12,,,,
93,-,YG Marley,Praise Jah In the Moonlight,-,15,13,,,,
94,down,Aitch,Famous Girl,89,89,2,,,,
95,-,Imagine Dragons,Believer,-,10,50,,,,
96,-,Richard Hawley,Prism in Jeans,-,96,1,,,,
97,-,Loreen,Tattoo,-,1,39,,,,
98,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,98,1,,,,
99,-,Rema & Selena Gomez,Calm Down,-,4,84,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,49,7,,,,
