Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,The Pointer Sisters,Jump (For My Love),-,52,1,,,,
53,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,38,7,,,,
54,-,Artemas,i like the way you kiss me,-,54,1,,,,
55,-,Neil Diamond,Sweet Caroline,-,52,6,,,,
56,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,96,,,,
57,-,Benson Boone,Slow It Down,-,57,1,,,,
58,up,Madonna,Material Girl (Edit Version),89,38,34,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,4,114,,,,
60,down,Olivia Newton-John,Hopelessly Devoted to You,51,23,73,,,,
61,-,George Michael,Careless Whisper,-,35,29,,,,
62,up,RAYE,Escapism. (feat. 070 Shake),72,12,24,,,,
63,up,SZA,Saturn,67,63,4,,,,
64,-,Kevin Lyttle,Turn Me On,-,40,8,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,57,18,,,,
66,-,Dua Lipa,Houdini (Extended Edit),-,66,1,,,,
67,down,ZAYN,What I Am,25,25,5,,,,
68,up,Good Neighbours,Home,78,68,2,,,,
69,-,Dasha,Austin,-,69,1,,,,
70,-,Lady Antebellum,Need You Now,-,37,37,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,25,40,,,,
72,down,Freda Payne,Band of Gold,60,42,29,,,,
73,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,36,71,2020-02-09,71,2020-02-09
74,up,Flash,Rihanna - Only Girl (In The World),80,69,6,,,,
75,down,Zara Larsson,You Love Who You Love,74,14,13,,,,
76,down,John Parr,St. Elmo's Fire (Anniversary Edition),48,31,18,,,,
77,-,George Ezra,Shotgun,-,22,54,,,,
78,-,Billy Joel,The Longest Time,-,78,2,,,,
79,up,Paul Russell,Eat Pray Love,86,79,2,,,,
80,-,Rita Ora,Your Song,-,43,46,,,,
81,-,Black Box,Ride On Time,-,70,15,,,,
82,-,Prince & The Revolution,Raspberry Beret,-,82,3,,,,
83,down,Ed Sheeran,Bad Habits,58,1,93,,,,
84,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,22,,,,
85,down,Shawn Mendes & Camila Cabello,Señorita,76,1,124,1,2019-10-06,1,2019-10-06
86,down,Ariana Grande,we can't be friends (wait for your love),62,35,5,,,,
87,down,Dua Lipa,Training Season,42,19,9,,,,
88,down,Kenya Grace,Strangers,75,9,30,,,,
89,down,Take That,You And Me,46,46,2,,,,
90,-,Candi Staton,Young Hearts Run Free,-,50,6,,,,
91,-,Paul Russell,Lil Boo Thang,-,22,23,,,,
92,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",79,29,150,,,,
93,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,92,24,8,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),55,39,35,,,,
95,down,Liam Payne,Teardrops,52,23,7,,,,
96,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,93,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue),70,11,77,,,,
98,-,Dexys Midnight Runners,Come On Eileen,-,98,1,,,,
99,up,Olly Alexander,Dizzy,100,99,2,,,,
100,-,Sabrina Carpenter,Feather,-,100,1,,,,
