Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,182,,,,
59,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),77,36,58,,,,
60,-,Disturbed,The Sound of Silence (CYRIL Remix),-,60,1,,,,
61,down,Alan Walker,Sing Me to Sleep,37,2,202,,,,
62,-,LF SYSTEM,Afraid To Feel,-,7,80,,,,
63,down,Clean Bandit,Symphony (feat. Zara Larsson),61,10,182,,,,
64,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,37,,,,
65,-,Culture Beat,Mr. Vain,-,56,5,,,,
66,-,Vinylshakerz & Rico Bernasconi,One Night In Bangkok (VINYLSHAKERZ.screen cut),-,66,1,,,,
67,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),73,56,4,,,,
68,-,Nick Strand & Mio,Can't Get Over You,-,4,162,,,,
69,down,DJ Sammy & Yanou featuring Do,Heaven,56,4,99,,,,
70,-,"Lena Thuri, Elina Ijäs & Sárá Nilut",Dál buot čuovggat leat čuvggodan,-,18,15,,,,
71,-,Light fusion & SOLBAKKEN,I Found You (feat. JustMarkus),-,25,38,,,,
72,up,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),84,14,35,,,,
73,-,Oliver Tree & Robin Schulz,Miss You,-,4,74,,,,
74,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,15,24,,,,
75,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,63,5,,,,
76,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,57,5,,,,
77,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),59,43,7,,,,
78,down,Fragma,Toca's Miracle (Radio Edit),46,30,12,,,,
79,up,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],88,32,3,,,,
80,up,Solid Base,Mirror Mirror,85,66,10,,,,
81,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,205,,,,
82,-,Junior Jack,Stupidisco (Radio Edit),-,82,3,,,,
83,-,Tove Lo,2 Die 4,-,16,19,,,,
84,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),91,48,3,,,,
85,-,Röyksopp,Eple,-,78,6,,,,
86,-,Avicii,Wake Me Up,-,17,54,,,,
87,up,Maxx,Get a Way,87,87,3,,,,
88,-,Paula Abdul,Straight Up,-,11,47,,,,
89,-,Co.Ro.,Because the Night (Radio Edit) [feat. Taleesa],-,89,2,,,,
90,-,KATO,"It's My Life (feat. Dr. Alban, Tony T & Carl Pritt)",-,90,1,,,,
91,down,Corona,Baby Baby,78,45,9,,,,
92,-,Gigi D'Agostino,The Riddle,-,81,4,,,,
93,down,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),55,55,3,,,,
94,down,Röyksopp,If You Want Me (feat. Susanne Sundfør),58,33,15,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),8,5,203,,,,
96,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,28,28,3,,,,
97,-,John The Whistler,I’m in Love,-,49,2,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,6,205,,,,
99,down,Daft Punk,One More Time,70,5,32,,,,
100,-,Jax Jones & Zoe Wees,Never Be Lonely,-,100,1,,,,
