Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),29,1,77,,,,
29,down,Erigga,The Lost Boy,28,1,83,,,,
30,up,Drake,Take Care (Deluxe Version),57,30,199,100,2020-11-22,100,2020-11-22
31,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",41,31,180,,,,
32,up,Lil Baby,My Turn (Deluxe),34,2,213,28,2020-05-03,4,2020-05-10
33,down,Jeriq,BILLION DOLLAR DREAM (Deluxe Version),31,2,76,,,,
34,down,Gunna,DRIP SEASON 4EVER,30,1,124,,,,
35,down,Kendrick Lamar,DAMN.,32,19,227,,,,
36,down,Future,I NEVER LIKED YOU,33,1,109,,,,
37,up,Jeriq,Hood Boy Dreams - EP,42,14,208,,,,
38,down,Nicki Minaj,Pink Friday 2,36,2,21,,,,
39,down,Polo G,THE GOAT,35,3,211,25,2020-05-17,3,2020-05-24
40,down,DaBlixx Osha,Country Boy,38,16,73,,,,
41,up,Dave & Central Cee,Split Decision - EP,46,1,51,,,,
42,up,Juice WRLD,Legends Never Die (With Videos),54,9,189,51,2020-10-18,20,2020-10-25
43,up,Roddy Ricch,Feed Tha Streets ll,49,7,238,40,2019-11-10,40,2019-11-10
44,down,Kellylivinglarge,Help Is On the Way,39,13,23,,,,
45,down,Rod Wave,SoulFly (Deluxe Version),37,2,145,,,,
46,up,Polo G,Die a Legend,51,19,238,47,2019-11-10,47,2019-11-10
47,up,Dave,PSYCHODRAMA,48,10,238,,,,
48,down,Drake,Certified Lover Boy,44,1,143,,,,
49,down,M Huncho & Potter Payper,36 Hours,23,23,3,,,,
50,-,Sarkodie,The Championship - EP,-,50,1,,,,
51,up,Erigga,The Erigma II,52,7,161,,,,
52,down,21 Savage & Metro Boomin,SAVAGE MODE II,43,1,160,5,2020-10-04,1,2020-10-11
53,down,Future,High Off Life,45,1,211,9,2020-05-17,1,2020-05-24
54,down,J. Cole,2014 Forest Hills Drive,47,13,238,97,2019-12-15,66,2021-05-16
55,up,Juice WRLD,Death Race For Love (Bonus Track Version),59,27,120,,,,
56,up,Drake & 21 Savage,Her Loss,56,1,82,,,,
57,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,58,3,15,,,,
58,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),53,1,199,4,2020-07-26,4,2020-07-26
59,up,Lil Durk,The Voice (Deluxe),69,1,174,22,2021-01-31,1,2021-02-07
60,up,Gunna,WUNNA (Deluxe),60,5,200,24,2020-07-26,6,2020-08-02
61,-,Vince Staples,Dark Times,-,61,1,,,,
62,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],55,15,54,,,,
63,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),64,23,162,,,,
64,up,J. Cole,The Off-Season,68,1,159,19,2021-05-16,19,2021-05-16
65,down,Kodak Black,Dying to Live,61,39,225,,,,
66,up,Future,HNDRXX,67,40,163,,,,
67,down,Lil Durk,7220 (Deluxe),63,3,101,,,,
68,down,Post Malone,Hollywood's Bleeding,65,2,238,6,2019-10-06,2,2019-11-10
69,up,Hunxho,For Her (Deluxe),76,68,20,,,,
70,up,Young Thug,So Much Fun (Deluxe),95,5,117,21,2019-12-22,5,2019-12-29
71,down,Jeriq & PsychoYP,Evil Twin - EP,62,1,18,,,,
72,up,Future,FUTURE,88,62,24,,,,
73,-,Don Toliver,Hardstone Psycho,-,73,1,,,,
74,-,Sexyy Red,In Sexyy We Trust,-,74,1,,,,
75,up,Kendrick Lamar,To Pimp a Butterfly,81,42,16,100,2020-06-07,100,2020-06-07
76,up,Kodak Black,Back For Everything,97,1,115,,,,
77,up,Clavish,Chapter 16,78,77,2,,,,
78,up,Usmanial Vibez,Ghetto Preacher - EP,92,78,2,,,,
79,down,Lil Tjay,222,73,3,46,,,,
80,down,Drake,Scorpion,70,18,231,76,2019-11-10,57,2020-01-05
81,up,Rylo Rodriguez,Been One,87,7,45,,,,
82,down,Rod Wave,Beautiful Mind,77,1,93,,,,
83,up,Doja Cat,Scarlet,84,2,27,,,,
84,down,Da Grin,C.E.O,72,15,33,,,,
85,down,Offset,FATHER OF 4,71,35,235,,,,
86,down,50 Cent,Get Rich or Die Tryin',85,36,51,,,,
87,down,King Von,Welcome to O'Block,74,7,43,29,2020-11-01,9,2020-11-08
88,down,Roddy Ricch,Feed Tha Streets III,66,1,71,,,,
89,up,Quavo & Takeoff,Only Built For Infinity Links,94,1,87,,,,
90,-,Jackboy,Trust The Process,-,90,1,,,,
91,down,ian,Valedictorian,79,79,2,,,,
92,-,Stormzy,This Is What I Mean,-,1,74,,,,
93,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,67,19,,,,
94,down,SAINt JHN,Ghetto Lenny's Love Songs,86,5,230,,,,
95,down,Chief Keef,Almighty So 2,40,40,3,,,,
96,down,Rapsody,Please Don't Cry,93,93,2,,,,
97,-,Kanye West,Graduation,-,37,70,,,,
98,-,Lil Tjay,True 2 Myself,-,28,111,94,2019-10-13,16,2019-11-10
99,down,Drake,Views,82,22,211,91,2020-05-03,85,2021-05-02
100,-,Future,Future Hndrxx Presents: The WIZRD,-,34,83,,,,
