Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Gregory Porter,Concorde,-,1,16,,,,
41,down,Kruder & Dorfmeister,High Noon,16,16,4,,,,
42,-,Musicrunner,Jazzinterlude,-,19,9,,,,
43,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),7,3,5,,,,
44,up,iTippsler,Easy Cheese,81,12,11,,,,
45,-,Jezzikrah,Sue Sue,-,43,6,,,,
46,-,キース・ジャレット,Answer Me (Live in Budapest),-,7,13,,,,
47,-,Jan Johansson,Visa Från Utanmyra,-,20,1,,,,
48,-,Anja Lechner & François Couturier,Flow,-,48,1,,,,
49,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,32,1,,,,
50,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,21,1,,,,
51,-,iTippsler,Funky Freeze,-,11,15,,,,
52,-,Gregory Porter,The Christmas Song,-,1,6,,,,
53,-,Diana Krall,The Look Of Love,-,20,15,,,,
54,-,Roupert Tanchos,Richy,-,30,11,,,,
55,-,Fräulein Sissi,Chine,-,38,4,,,,
56,down,Zipflo Weinrich Quartet,Ther'll Never Be Another You (Live),54,28,18,,,,
57,-,Bitsuite,Juggerling,-,24,8,,,,
58,down,Dinah Washington,Cry Me a River,56,47,10,,,,
59,-,Ralph Sharon,This Time the Dream's On Me,-,43,3,,,,
60,down,Kruder & Dorfmeister,"Deep S**t, Pt. 1 & 2",11,11,3,,,,
61,-,"Gilad Hekselman, Will Vinson & Antonio Sanchez",Firenze,-,61,1,,,,
62,-,Frank Sinatra,That's Life (Remastered 2008),-,8,15,,,,
63,up,Herbhert Algebrha,Printgrint,79,18,7,,,,
64,-,Martina Handson,Sommer und Wind,-,50,3,,,,
65,-,Musicrunner,Gefangen,-,39,3,,,,
66,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,4,,,,
67,-,Frank Sinatra,Summer Wind,-,10,4,,,,
68,-,iTippsler,Sunny Side,-,12,15,,,,
69,-,Mary Lou Williams,Dat Dere,-,34,1,,,,
70,-,Martina Handson,Seelenheil,-,70,1,,,,
71,-,Herbhert Algebrha,Teufelsmusik,-,22,11,,,,
72,-,Nina Simone,I Put a Spell On You,-,4,20,,,,
73,down,Herbhert Algebrha,Smart ABC,71,39,14,,,,
74,-,Musicrunner,Traumhaft,-,43,1,,,,
75,-,Toshiko Akiyoshi,Gone With the Wind,-,36,2,,,,
76,down,Dave Brubeck,Take Five,12,12,41,,,,
77,-,Björn Meyer,Traces of a Song,-,26,1,,,,
78,-,Nina Simone,To Love Somebody,-,72,2,,,,
79,-,Gregory Porter,Dad Gone Thing,-,4,8,,,,
80,-,Jean Miradieux,Sad,-,22,11,,,,
81,-,Barry Harris,Body and Soul,-,78,2,,,,
82,down,Kruder & Dorfmeister,Original Bedroom Rockers,24,24,3,,,,
83,-,Fräulein Sissi,Miles,-,77,2,,,,
84,-,Silentassistant,Trauerfluss,-,84,1,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,1,48,,,,
86,-,Musicrunner,Frühstimmung,-,45,2,,,,
87,-,Justice Der,Earfquake,-,15,18,,,,
88,-,Yazmin Lacey,I'll Never Stop Loving You,-,69,2,,,,
89,-,Johannes Blohberger,Funk It Up,-,87,2,,,,
90,-,Silentassistant,Gefangen,-,37,1,,,,
91,down,Melody Gardot,Moon River,76,16,4,,,,
92,-,Musicrunner,Du fehlt mir,-,76,3,,,,
93,-,Zipflo Weinrich Quartet,Medium (Live),-,43,6,,,,
94,-,Jezzikrah,Morningspirit,-,20,6,,,,
95,-,Melody Gardot,Um Beijo,-,25,2,,,,
96,-,"Taiko Saito, Berlin Mallet Group & David Friedman",Komodo No Kodomo,-,25,1,,,,
97,-,Bitsuite,Hurts When It Pains,-,28,6,,,,
98,down,Frank Sinatra,Come Fly With Me,63,9,22,,,,
99,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),67,6,8,,,,
100,-,Frogschekel,Into the Woo,-,10,36,,,,
