Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),28,4,109,34,2021-02-28,8,2021-03-07
63,-,Jom,Dead Memories,-,63,1,,,,
64,-,D'Angelo,Voodoo,-,29,22,,,,
65,-,Alicia Keys,Songs In A Minor,-,2,49,,,,
66,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,65,2,,,,
67,-,Yi Crew,4 Levels,-,21,17,,,,
68,-,Pete Jay,Sunchaser,-,15,30,,,,
69,up,Black Pumas,Chronicles of a Diamond,91,2,31,,,,
70,-,The Weeknd,After Hours (LIve At SoFi),-,4,56,,,,
71,-,Marlena Shaw,The Spice of Life,-,71,1,,,,
72,-,Oto Pestner,Das ist die liebe,-,72,1,,,,
73,-,FARR,Blink Twice If You’re Okay - EP,-,73,1,,,,
74,down,Stevie Wonder,Fulfillingness' First Finale,35,35,6,,,,
75,-,Malia,Ripe - EP,-,61,4,,,,
76,-,Curtis Mayfield,There's No Place Like America Today,-,71,2,,,,
77,-,Whitney Houston,Whitney,-,12,67,,,,
78,down,Anderson .Paak,Malibu,34,33,58,,,,
79,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,21,50,,,,
80,-,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",-,55,3,,,,
81,down,Monophonics & Kelly Finnigan,Sage Motel,77,18,22,,,,
82,-,Amber Mark,Three Dimensions Deep,-,6,21,,,,
83,-,Stevie Wonder,My Cherie Amour,-,66,2,,,,
84,down,Steve Lacy,Gemini Rights,58,1,93,,,,
85,up,Marvin Gaye,What's Going On,89,21,85,,,,
86,-,Supreme Sidhu,Break From LA - EP,-,86,1,,,,
87,-,The Supremes,Where Did Our Love Go,-,87,1,,,,
88,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,73,32,55,,,,
89,-,Diana Ross,Diana,-,39,10,,,,
90,down,Stevie Wonder,Hotter Than July,52,37,20,,,,
91,-,Ya Levis,L'amour change le monde,-,15,11,,,,
92,-,Bill Withers,Still Bill,-,53,7,,,,
93,-,GIVĒON,When It's All Said And Done... Take Time,-,3,101,58,2021-03-14,10,2021-03-21
94,-,Mary Jane's Soundgarden,Never Ending Bloom - EP,-,94,1,,,,
95,-,Khalid,Free Spirit,-,4,183,,,,
96,-,Michael Kiwanuka,KIWANUKA,-,1,149,5,2019-11-03,5,2019-11-03
97,down,Tina Turner,Simply the Best,43,5,59,,,,
98,-,Marvin Gaye,The Very Best of Marvin Gaye,-,48,11,,,,
99,-,King Amadeus,Free Fall,-,99,1,,,,
100,-,PARTYNEXTDOOR,Partynextdoor,-,24,27,,,,
