Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,The Blaze,Dancehall,33,1,232,,,,
41,down,Enigma,MCMXC a.D.,27,7,73,,,,
42,up,Kordhell,A MILLION WAYS TO MURDER (DELUXE),85,30,24,,,,
43,down,The Prodigy,Invaders Must Die,41,7,164,,,,
44,up,NUEKI & TOLCHONOV,EUPHORIA - EP,56,44,2,,,,
45,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,65,1,15,,,,
46,down,Gesaffelstein,GAMMA,20,2,9,,,,
47,-,DJ FNK,Slide da Treme Melódica v2 (Remixes) - EP,-,47,1,,,,
48,-,Eternxlkz & RAVENS ROCK,SLAY ROCK! - EP,-,48,1,,,,
49,down,The Prodigy,Music for the Jilted Generation,40,17,163,,,,
50,up,Phil it,Епілог - EP,57,1,27,,,,
51,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),24,1,86,,,,
52,-,Amanati,Nude,-,47,30,,,,
53,up,Metapoetry,From Before,75,53,2,,,,
54,-,Jungle,Loving In Stereo,-,1,146,,,,
55,up,DJ Sneak,The Son of Chicago - EP,76,46,4,,,,
56,up,YUVI,Спомина Любову,66,9,6,,,,
57,-,Machinedrum,3FOR82,-,57,1,,,,
58,down,Disclosure,Settle (Deluxe),54,42,86,,,,
59,-,NUEKI & TOLCHONOV,LIKE THIS! - EP,-,59,1,,,,
60,up,The Prodigy,No Tourists,74,9,226,,,,
61,up,СТРУКТУРА ЩАСТЯ,ВОВК,62,1,33,,,,
62,-,Shallou,Early Hours (DJ Mix),-,12,4,,,,
63,-,Róisín Murphy,Hit Parade Remixes,-,63,1,,,,
64,up,Sound Bath,Breathe Deeply,80,36,3,,,,
65,down,Grimes,Visions,48,17,96,,,,
66,-,NBSPLV,Black Tape,-,35,38,,,,
67,-,ONUKA,KOLIR,-,1,132,,,,
68,down,Jungle,Jungle,36,7,209,,,,
69,-,PXLWYSE,Eu Sento Gabu! - EP,-,43,3,,,,
70,down,Skrillex,Quest For Fire,43,1,67,,,,
71,-,RÜFÜS DU SOL,SOLACE,-,25,114,,,,
72,down,berlioz,jazz is for ordinary people - EP,44,4,49,,,,
73,up,Kaleida,Think - EP,90,34,39,,,,
74,up,RY X,Dawn,95,21,82,,,,
75,down,Лінія Маннергейма,Конфіскат,61,3,139,,,,
76,down,Parra for Cuva,Mimose (Deluxe),60,60,2,,,,
77,down,Sega Bodega,Dennis,59,14,5,,,,
78,-,Bonobo,Fragments,-,1,133,,,,
79,-,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,-,79,1,,,,
80,-,Monolink,Amniotic (Deluxe Version),-,2,222,,,,
81,-,Amanati,Renaissance,-,31,17,,,,
82,down,Moby,always centered at night,45,41,7,,,,
83,down,Claptone,Charmer,55,20,135,,,,
84,down,Timo Capioni,Музыка для чтения,73,73,2,,,,
85,down,MOVEMENT,MOVEMENT - EP,79,2,115,,,,
86,-,NBSPLV,Mixtape 11,-,44,25,,,,
87,-,ODESZA,A Moment Apart (Deluxe Edition),-,36,18,,,,
88,down,Snow Strippers,Night Killaz Vol. 2,46,30,3,,,,
89,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,89,1,,,,
90,up,Iglooghost,Tidal Memory Exo,91,90,2,,,,
91,-,Massive Attack,Heligoland (Deluxe Edition),-,34,67,,,,
92,-,Fred again.. & Brian Eno,Secret Life,-,1,37,,,,
93,down,PEEKABOO,Eyes Wide Open (Remixes) - EP,82,82,2,,,,
94,-,NBSPLV,Mixtape 15,-,94,1,,,,
95,-,Monolink,Under Darkening Skies,-,2,69,,,,
96,-,Mose,Elements,-,96,1,,,,
97,down,RÜFÜS DU SOL,Surrender,69,1,128,,,,
98,-,ZHU,RINGOS DESERT,-,1,235,,,,
99,down,Phonk Killer,DEADLY TIMES,98,98,2,,,,
100,-,Ariadna,Зв'язок - EP,-,10,10,,,,
