Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Gry.Clds,"If You Must Leave Me, Leave Me Now",-,41,1,,,,
42,up,Johnnie Black,Stay (feat. S. Smith),46,17,9,,,,
43,-,Lil Mosey,Noticed,-,43,1,,,,
44,up,Di3go,Sábado,50,38,8,,,,
45,up,Green A,Tragedia de Amor,70,7,6,,,,
46,down,Drake,In My Feelings,16,4,9,,,,
47,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,1,7,,,,
48,-,Post Malone,Better Now,-,3,6,,,,
49,down,"Projota, Mario Bautista & Orishas",Qué Pasa,40,38,9,,,,
50,-,Pitbull,Culo,-,50,1,,,,
51,up,Poor Boy Rappers,The D.J. Rap,88,7,4,,,,
52,down,Lil Pump,Be Like Me (feat. Lil Wayne),36,1,8,,,,
53,up,Timbaland,Apologize (feat. OneRepublic),80,10,6,,,,
54,-,MC Piri,Entra por tus venas,-,5,2,,,,
55,down,Diana Ross,I'm Coming Out,53,8,7,,,,
56,-,El Chombo,El Gato Volador,-,1,1,,,,
57,-,Frankie Cutlass,"Boricuas on da Set (feat. Fat Joe, Doo Wop, Ray Boogie & True God)",-,57,1,,,,
58,up,Shade Sheist featuring Nate Dogg & Kurupt,Where I Wanna Be,59,58,2,,,,
59,-,El Chombo,¿Quieren Oirme Cantar?,-,59,1,,,,
60,down,Drake,In My Feelings,38,4,6,,,,
61,down,Versus,7 Years Rap (Remix),54,52,7,,,,
62,-,BandoLiriko,Artista Desconocido,-,14,1,,,,
63,up,E.R.,Magix (feat. Arion Mosley),79,23,4,,,,
64,down,House of Pain,Jump Around,61,1,6,,,,
65,-,Danny!,After the Love Has Gone,-,65,2,,,,
66,up,The Black Eyed Peas,Don't Lie,91,3,8,,,,
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,8,,,,
68,-,Tory Lanez,Luv,-,41,2,,,,
69,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,9,3,,,,
70,up,C.R.A.beats,A Un Minuto De Ti,74,51,4,,,,
71,-,Lady,Twerk,-,55,2,,,,
72,down,MC Piri,Energía,28,14,3,,,,
73,-,Aerstame,Mi Camino,-,42,1,,,,
74,up,Chainn Gamble,Dont Talk About Me,78,74,2,,,,
75,-,T.Ksean,Look What You' Ve Done (feat. Midi Contraband),-,33,3,,,,
76,down,Will Smith,Men In Black,71,2,6,,,,
77,down,Daddy Yankee,Like You,64,64,3,,,,
78,down,Boomer,Afrodisiaca (feat. Angel-A),31,17,4,,,,
79,up,The Notorious B.I.G.,Big Poppa,81,62,2,,,,
80,-,De Bajo Calibre,Yo No Sé,-,33,2,,,,
81,-,Dence,Murder on the Dance Floor,-,70,1,,,,
82,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,82,1,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),89,9,8,,,,
84,-,Russ,What They Want,-,84,1,,,,
85,down,Kpro,No Te Debi Besar,21,12,4,,,,
86,down,Lily Allen,Ldn,55,2,8,,,,
87,-,Oneup2lovett,Election Day / Bittersweet Symphony,-,78,1,,,,
88,-,Polima WestCoast & Young Cister,Mosh,-,88,1,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,8,6,,,,
90,down,Tone-Loc,Funky Cold Medina,65,2,8,,,,
91,-,Eve,Got What You Need (feat. Drag-On),-,23,1,,,,
92,-,House Shoes,Let It Bang (Moe Dirdee),-,7,1,,,,
