Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Cesária Évora,Besame Mucho,-,59,3,,,,
65,-,Yasmin Levy,La Alegría (Happiness),-,24,18,,,,
66,-,Shakira,Rabiosa (feat. Pitbull),-,36,49,,,,
67,down,Pedro Capó & Farruko,Calma (Remix),36,6,75,37,2019-10-20,37,2019-10-20
68,-,Daddy Yankee,Limbo,-,61,8,,,,
69,up,KAROL G,EL MAKINON,95,30,3,63,2021-04-04,43,2021-05-02
70,-,Kaoma,Lambada,-,36,41,,,,
71,down,J Balvin,Tu Veneno,40,15,4,,,,
72,-,Mia Lion,On Top,-,47,2,,,,
73,-,Myke Towers & Ñengo Flow,BURBERRY,-,73,1,,,,
74,-,Eduardo Luzquiños & Kerem Cicek,16 Shots Tiktok (Remix),-,74,1,,,,
75,-,Kali Uchis,no eres tu(soy yo),-,75,1,,,,
76,-,Enrique Iglesias,I Like It (feat. Pitbull),-,36,28,,,,
77,-,"KAROL G, Anuel AA & J Balvin",Location,-,41,4,50,2021-02-21,50,2021-02-21
78,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,12,16,31,2020-09-27,31,2020-09-27
79,-,Lara Di Umbra,Matria,-,42,4,,,,
80,down,Boza,Hecha Pa' Mi,69,69,3,88,2020-12-27,46,2021-02-07
81,down,Lele Pons & Guaynaa,Se Te Nota,77,16,28,81,2020-09-27,36,2020-11-15
82,-,Black Eyed Peas,GET LOOSE NOW,-,12,12,,,,
83,-,Bad Bunny,Yo Perreo Sola,-,17,33,44,2020-03-08,31,2020-04-19
84,-,Batuhan Aslan,Onlardan Olamam (feat. Berkay Altunyay),-,84,1,,,,
85,down,Nicky Jam & J Balvin,X,55,11,73,,,,
86,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,33,26,,,,
87,-,J Balvin & Bad Bunny,MOJAITA,-,87,1,,,,
88,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,40,10,,,,
89,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,19,46,,,,
90,-,J Balvin,Rojo,-,17,20,36,2020-03-08,35,2020-03-29
91,-,Maître Gims & Maluma,Hola Señorita,-,25,50,,,,
92,-,J Balvin,Azul,-,44,10,99,2020-03-29,70,2020-06-28
93,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,8,57,,,,
94,up,Enrique Iglesias,Ring My Bells,100,13,16,,,,
95,-,Becky G. & Maluma,La Respuesta,-,58,4,,,,
96,-,Miss Bolivia & J mena,Se Quema,-,96,1,,,,
97,down,6ix9ine,YAYA,85,14,34,31,2020-07-12,31,2020-07-12
98,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,8,73,,,,
99,down,J Balvin,Tranquila,50,22,46,,,,
100,-,Aventura,Inmortal,-,65,3,,,,
