Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,-,Los Menas,Spanish Flea (Instrumental Version),-,59,1,,,,
60,down,Dermot Kennedy,Kiss Me,13,13,6,,,,
61,-,Nik Kershaw,Roses,-,61,1,,,,
62,-,Dermot Kennedy,Blossom,-,62,1,,,,
63,-,Julie Su & Van Fan,請跟我來,-,63,1,,,,
64,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),15,5,47,,,,
65,-,Nik Kershaw,Easy,-,65,1,,,,
66,down,Lizzo,About Damn Time,39,2,29,,,,
67,-,Nicky Youre & Dazy,Sunroof,-,3,14,,,,
68,-,姚琛,NEVERMIND,-,68,1,,,,
69,-,Happy Mondays,Lazyitis (The One Armed Boxer Remix) [Remastered Version],-,69,1,,,,
70,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,51,,,,
71,-,Cilla Black,Step Inside Love,-,71,1,,,,
72,-,张勤文,味道,-,72,1,,,,
73,-,Mann,The Mack (feat. Snoop Dogg & Iyaz),-,73,1,,,,
74,-,张勤文,你是我心爱的姑娘,-,74,1,,,,
75,-,Christine Welch,No Looking Back (feat. Dick & Cowboy),-,75,1,,,,
76,-,Dionne Warwick,Do You Know the Way to San Jose,-,76,1,,,,
77,-,Prep,As It Was,-,77,1,,,,
78,-,张勤文,那片海,-,78,1,,,,
79,-,伍思凱,特別的愛給特別的你,-,79,1,,,,
80,-,La Roux,Let Me Down Gently,-,80,1,,,,
81,-,Hunter Hayes,Missing You,-,81,1,,,,
82,-,ZZ Top,LA Grange,-,82,1,,,,
83,-,Ivy Ravenwood,Leaving on a Jet Plane (Instrumental Version),-,83,1,,,,
84,-,张勤文,难道,-,84,1,,,,
85,-,Andy Grammer & R3HAB,Saved My Life,-,85,1,,,,
86,-,Ericl Chen,Love Net,-,86,1,,,,
87,-,Andy Grammer & R3HAB,Saved My Life (R3HAB VIP Remix),-,87,1,,,,
88,-,Andy Lau,不需要愛情,-,88,1,,,,
89,-,The Buffoons,Unchained Melody,-,89,1,,,,
90,-,Bailey Rushlow & Paul Canning,I Can See Clearly Now (Acoustic),-,90,1,,,,
91,-,Octopus,My Special Angel,-,91,1,,,,
92,-,Johnnie Cameron,Be My Lover,-,92,1,,,,
93,-,Danny Kaye,I Taught I Taw a Puddy-Cat,-,93,1,,,,
94,-,Taylor Piggott,Yellow,-,94,1,,,,
95,-,Floor Jansen,Que Se Siente,-,95,1,,,,
96,-,A Bogota,Les Toits,-,96,1,,,,
97,-,The Buffoons,I'm So in Love with You,-,97,1,,,,
98,-,Jack Jersey,I'm Calling (Latest Version),-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,27,3,67,,,,
100,-,"Earth, Wind & Fire",September '99 (Phats & Small Remix),-,100,1,,,,
