Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Binz,They Said (feat. Touliver),19,6,168,,,,
37,up,Đen,Diễn viên tồi (feat. Thành Bùi & Cadillac),66,1,32,,,,
38,down,Binz,Bigcityboi (feat. Touliver),31,1,144,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',25,1,21,,,,
40,up,"Gducky, Ricky Star & Karik",Ala Ela,82,3,124,,,,
41,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,95,3,76,,,,
42,up,Post Malone,Better Now,85,8,161,,,,
43,-,"Rhymastic, Binz & SOOBIN",Freaky Squad (feat. Touliver),-,1,66,,,,
44,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,5,116,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),38,6,171,,,,
46,up,Rhymastic,Lạc,47,2,71,,,,
47,-,Travis Scott,SICKO MODE,-,37,88,48,2020-04-26,9,2020-05-03
48,up,16 Typh,Người Ấy Là Ai,99,4,122,,,,
49,-,"TaynguyenSound, Tofu & PC",Ghé Qua (feat. Dick),-,18,92,,,,
50,up,RPT Orijinn,Don't Côi (feat. Ronboogz),96,2,19,,,,
51,-,Binz,SO FAR,-,14,113,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,14,126,,,,
53,-,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),-,18,74,,,,
54,-,Phúc Du,đứa nào làm em buồn? (feat. Hoàng Dũng),-,1,30,,,,
55,up,Wean,MOT NGUOI VI EM,97,2,82,,,,
56,-,Tyga,Taste (feat. Offset),-,15,95,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,11,149,,,,
58,-,BTS,Don't Leave Me,-,15,97,,,,
59,-,G-DRAGON (from BIGBANG),CROOKED,-,7,55,,,,
60,-,Nicki Minaj,Super Freaky Girl,-,1,34,,,,
61,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,3,93,,,,
62,-,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),-,17,83,,,,
63,-,Đen,Cảm ơn (feat. Biên),-,18,102,,,,
64,down,Coi Leray,Players,37,19,7,,,,
65,down,H2N,Anh Se Co,64,64,2,,,,
66,-,0to8 & 1xmxxd,In Ohio,-,66,1,,,,
67,-,Mercedes Letterman,Thirty3 (feat. Olli),-,67,1,,,,
68,-,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],-,68,1,,,,
69,-,Drake,God's Plan,-,25,93,,,,
70,-,702,Where My Girls At?,-,70,1,,,,
71,-,ハルーキー,Eyes,-,71,1,,,,
72,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,6,47,,,,
73,-,Nytt,Niata,-,73,1,,,,
74,-,Karik,Lần Cuối,-,17,19,,,,
75,-,"Renja, Slow T & Sugar Cane",Phi Hành Gia,-,1,72,,,,
76,-,Eminem,Mockingbird,-,36,11,,,,
77,down,Phúc Du,yêu anh đi mẹ anh bán bánh mì (Cukak Remix),21,21,4,,,,
78,-,Binz & Den,Cho Mình Em,-,6,53,,,,
79,-,Đen & Trần Tiến,Ði Trong Mùa Hè,-,2,10,,,,
80,-,BTS,Lights,-,5,18,,,,
81,-,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz)",-,18,21,,,,
82,down,Ryan.B & Effie,No Reason,68,23,57,,,,
83,up,BTS,Let Go,90,12,169,,,,
84,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,57,,,,
85,-,Drake,In My Feelings,-,25,34,,,,
86,-,Đen & MIN,Bài Này Chill Phết,-,1,174,,,,
87,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,15,37,,,,
88,-,Post Malone,Goodbyes (feat. Young Thug),-,15,88,10,2019-10-06,10,2019-10-06
89,-,BIGBANG,BANG BANG BANG,-,2,170,,,,
90,down,Low G & Thắng Ngọt,An Thần,54,3,69,,,,
91,-,Rhymastic,Nến Và Hoa,-,23,59,,,,
92,down,Mike & Chiennhatlang,Đủ trải sẽ thấm,46,5,9,,,,
93,-,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),-,9,169,,,,
94,down,Ice Spice,Princess Diana (feat. Nicki Minaj),32,32,2,,,,
95,-,HIEUTHUHAI,Nghe Như Tình Yêu,-,48,18,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,7,27,84,2020-01-19,12,2020-01-26
97,-,Rich Brian,Dat $tick,-,36,24,,,,
98,-,b ray & Han Sara,Xin Đừng Nhấc Máy (feat. masew),-,2,16,,,,
99,-,Lil Tjay & 6LACK,Calling My Phone,-,16,27,70,2021-02-14,5,2021-02-21
100,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,57,,,,
