Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,TheRealPunkShit,Budünyabokcukuru (Demo),-,55,1,,,,
56,-,Can Koç,Gökyüzünü Tutamam,-,1,77,,,,
57,-,Peter Aristone,The one I love,-,57,1,,,,
58,-,Low Roar,Miserably,-,58,1,,,,
59,-,L'Impératrice & Fabiana Martone,Danza Marilù,-,59,1,,,,
60,down,The xx,Intro,39,27,172,,,,
61,-,İltifat Et,Beni Dinlemezdi,-,61,1,,,,
62,-,Altın Gün,Çiçekler Ekiliyor,-,62,1,,,,
63,-,Low Roar,Gosia,-,63,1,,,,
64,-,Zoe Ko,Fire Escape,-,64,1,,,,
65,-,Ekin Bahar Colak,İmkansız,-,65,2,,,,
66,-,Low Roar,St. Eriksplan,-,66,1,,,,
67,-,İltifat Et,Delirdim,-,67,1,,,,
68,-,Zoe Ko,I'm Bored,-,68,1,,,,
69,-,Shaya Zamora,Pretty Little Devil,-,69,1,,,,
70,-,The Pineapple Thief,Rubicon,-,70,1,,,,
71,-,skaiwater,rain,-,71,1,,,,
72,-,Spoon,Vittorio E.,-,72,1,,,,
73,-,Sine'm,Beni Affet,-,73,1,,,,
74,-,Paige Valentine,Fool,-,74,1,,,,
75,-,Jess Ribeiro,Ghost,-,75,1,,,,
76,-,glass beach,motions,-,76,1,,,,
77,-,2Tek,Sence De O Mu,-,77,1,,,,
78,-,Свидетельство О Смерти,Иди домой,-,78,1,,,,
79,-,Sublime,Smoke Two Joints,-,79,1,,,,
80,-,Jess Ribeiro,Wildflowers,-,80,1,,,,
81,-,Свидетельство О Смерти,Помнишь,-,81,1,,,,
82,-,BLACK HESHER,Sex Film,-,82,1,,,,
83,-,Ezgi Aktan,Şarkılarımın Yüzü,-,83,1,,,,
84,-,Jackie Evancho,Behind My Eyes,-,84,1,,,,
85,-,Matthew and the Atlas,Modern World (Acoustic Version),-,85,1,,,,
86,-,Свидетельство О Смерти,Зачем ей,-,86,1,,,,
87,-,Zoe Ko,Lovesick in Public,-,87,1,,,,
88,-,Zoe Ko,Get Out,-,88,1,,,,
89,-,Свидетельство О Смерти,Массовка,-,89,1,,,,
90,-,Band of Horses,Casual Party,-,90,1,,,,
91,-,EMELINE,Angel,-,91,1,,,,
92,-,Patti Smith,Redondo Beach,-,92,1,,,,
93,-,Свидетельство О Смерти,Идиллия,-,93,1,,,,
94,-,Giulia y Los Tellarini,Barcelona,-,94,1,,,,
95,-,Свидетельство О Смерти,Тема,-,95,1,,,,
96,-,Mashrou' Leila,Im Bimbillila7 (Live),-,96,1,,,,
97,-,мой друг магнитофон & свидетельство о смерти,обосранный герой,-,97,1,,,,
98,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',35,1,151,,,,
99,down,Athena,Kafama Göre,40,8,168,,,,
100,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],43,33,152,,,,
