Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),97,30,88,,,,
63,-,The Doors,The Very Best of The Doors,-,6,167,,,,
64,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,54,17,151,,,,
65,-,U2,The Joshua Tree,-,25,93,,,,
66,up,Queens of the Stone Age,Songs For The Deaf,72,10,85,,,,
67,down,The Cure,London Lullaby (Live),43,17,3,,,,
68,down,Lorna Shore,Pain Remains,44,4,72,,,,
69,down,Till Lindemann,Zunge,64,3,25,,,,
70,up,LINKIN PARK,One More Light,86,17,92,,,,
71,-,Muse,Absolution,-,13,15,,,,
72,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",56,51,9,,,,
73,-,Dire Straits,Dire Straits ((Remastered)),-,32,57,,,,
74,up,Guns N' Roses,Appetite for Destruction,75,13,113,,,,
75,-,The Beatles,Let It Be (Super Deluxe),-,8,14,,,,
76,down,Deicide,Banished By Sin,52,52,2,,,,
77,-,Alice In Chains,MTV Unplugged: Alice In Chains (Live),-,5,12,,,,
78,-,This Will Destroy You,This Will Destroy You,-,78,1,,,,
79,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,83,34,63,,,,
80,-,While She Sleeps,Self Hell,-,3,6,,,,
81,down,Lucy Rose,This Ain't The Way You Go Out,22,22,3,,,,
82,-,TOOL,"10,000 Days",-,9,87,,,,
83,down,Kings of Leon,Can We Please Have Fun,20,20,3,,,,
84,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,34,2,114,72,2020-10-25,4,2020-11-08
85,down,Indochine,Central Tour 2022,24,2,66,,,,
86,-,Bring Me the Horizon,That's the Spirit,-,18,122,,,,
87,-,U2,Songs of Innocence,-,57,5,,,,
88,-,Feeder,Comfort in Sound,-,88,1,,,,
89,-,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),-,1,21,,,,
90,-,Bon Jovi,Slippery When Wet,-,90,2,,,,
91,up,blink-182,Enema of the State,91,13,33,,,,
92,down,U2,Achtung Baby,80,11,24,,,,
93,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,77,2,,,,
94,-,Sting & The Police,The Very Best of Sting & The Police,-,10,185,,,,
95,-,Iron Maiden,The Number of the Beast,-,68,8,,,,
96,-,Limp Bizkit,Significant Other,-,70,14,,,,
97,down,Hooverphonic,Fake Is The New Dope,49,1,7,,,,
98,-,Queen,The Platinum Collection,-,3,206,42,2019-10-06,38,2019-10-20
99,-,Neil Young,Harvest,-,9,111,,,,
100,-,Blitzkid,All Hallow's Stre'em 2 (Live),-,100,1,,,,
