Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Chris Brown & Young Thug,Slime & B,28,2,54,2,2020-05-10,2,2020-05-10
37,up,The Weeknd,House of Balloons (Original),40,2,7,3,2021-03-28,3,2021-03-28
38,down,Daniel Caesar,CASE STUDY 01,26,14,80,,,,
39,down,Sade,The Best of Sade,35,4,79,,,,
40,down,The Weeknd,"My Dear Melancholy,",39,7,79,78,2019-12-01,73,2021-04-04
41,-,Tory Lanez,PLAYBOY Live,-,41,1,,,,
42,up,Hiatus Kaiyote,Choose Your Weapon,49,28,74,,,,
43,down,H.E.R.,H.E.R.,42,19,79,,,,
44,up,Anderson .Paak,Venice,76,32,69,,,,
45,down,6LACK,6pc Hot EP,41,1,46,18,2020-06-28,3,2020-07-05
46,up,SiR,Chasing Summer,47,17,78,,,,
47,up,Chris Brown,Royalty (Deluxe Version),66,8,80,,,,
48,down,Erykah Badu,Mama's Gun,43,18,80,,,,
49,down,Doja Cat,Amala (Deluxe Version),33,33,73,,,,
50,up,Masego,Studying Abroad - EP,81,5,26,,,,
51,-,The Weeknd,Kiss Land (Deluxe),-,36,58,,,,
52,up,Solange,A Seat at the Table,55,25,78,,,,
53,up,Thundercat,Drunk,60,26,76,,,,
54,-,Brent Faiyaz,Sonder Son,-,53,27,,,,
55,up,Alina Baraz,It Was Divine,75,26,20,62,2020-04-26,30,2020-05-03
56,down,Akon,Konvicted (Platinum Edition),51,13,79,,,,
57,up,Leon Bridges,Coming Home (Deluxe),67,23,72,,,,
58,up,Chris Brown,Heartbreak on a Full Moon,58,24,80,,,,
59,up,Free Nationals,Free Nationals,65,1,71,76,2019-12-15,63,2019-12-22
60,-,Ali Gatie,YOU,-,10,68,81,2019-11-10,53,2019-11-17
61,down,Kehlani,It Was Good Until It Wasn't,48,4,54,72,2020-05-03,2,2020-05-17
62,up,Marvin Gaye,What's Going On,97,17,27,,,,
63,down,Solange,When I Get Home,52,22,75,,,,
64,down,Bill Withers,Lean On Me: The Best of Bill Withers,46,7,80,,,,
65,up,Erykah Badu,Baduizm (Special Edition),83,52,7,,,,
66,-,Mariah Carey,Butterfly,-,62,21,,,,
67,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),23,11,12,34,2021-02-28,8,2021-03-07
68,down,Steve Lacy,The Lo-Fis,54,7,18,,,,
69,down,Aya Nakamura,AYA,37,2,27,80,2020-11-15,40,2020-11-22
70,-,Whitney Houston,Whitney,-,66,6,,,,
71,up,Jazmine Sullivan,Heaux Tales,77,5,18,25,2021-01-10,6,2021-01-17
72,down,Brent Faiyaz,F**k the World,57,4,56,27,2020-02-09,3,2020-02-16
73,down,Bryson Tiller,T R A P S O U L (Deluxe),63,9,21,40,2020-09-27,21,2020-10-04
74,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,10,11,96,2021-02-28,87,2021-03-07
75,-,Jhené Aiko,Trip,-,20,45,,,,
76,down,PARTYNEXTDOOR,PARTYMOBILE,50,3,63,80,2020-03-01,5,2020-04-05
77,-,The Internet,Ego Death,-,68,22,,,,
78,down,Funkadelic,Maggot Brain,61,47,43,,,,
79,-,Jacob Collier,Djesse Vol. 3,-,7,38,,,,
80,-,SZA,Z,-,80,8,,,,
81,-,Various Artists,"Lifestyles of the Slow & Low, 17 Classic Oldies",-,81,1,,,,
82,down,Chris Brown,Chris Brown (Expanded Edition),56,56,17,,,,
83,-,Bell Biv DeVoe,Poison (Expanded Edition),-,83,1,,,,
84,-,Alicia Keys,ALICIA,-,1,51,21,2020-09-20,4,2020-09-27
85,-,Vegedream,Marchand de sable 2,-,66,2,,,,
86,down,Leon Bridges,Good Thing,74,61,32,,,,
87,up,August Alsina,Testimony (Deluxe Version),89,87,2,,,,
88,down,ADI,2 בלילה,59,2,22,,,,
89,-,Greentea Peng,MAN MADE,-,89,1,,,,
90,-,Jeremih,All About You (Deluxe Edition),-,90,1,,,,
91,down,Stevie Wonder,The Definitive Collection,68,7,71,,,,
92,-,Buttering Trio,Threesome,-,81,11,,,,
93,-,Queen Naija,Queen Naija - EP,-,93,1,,,,
94,-,Cory Wong,Motivational Music for the Syncopated Soul,-,93,2,,,,
95,down,Stevie Wonder,Hotter Than July,79,44,45,,,,
96,-,blackbear,Deadroses,-,41,16,,,,
97,-,Ponderosa Twins Plus One,2+2+1 = (Remastered),-,97,1,,,,
98,-,Prince,MPLSoUND,-,98,1,,,,
99,-,Ailee,LOVIN' - EP,-,99,1,,,,
100,-,Al Green,Greatest Hits,-,77,3,,,,
