Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,down,GIVĒON,When It's All Said And Done... Take Time,70,5,150,58,2021-03-14,10,2021-03-21
87,down,Charlotte Day Wilson,Cyan Blue,33,33,3,,,,
88,-,Free Nationals,Free Nationals,-,1,124,76,2019-12-15,63,2019-12-22
89,-,Summer Walker,Last Day of Summer,-,25,139,,,,
90,-,Stevie Wonder,Innervisions,-,42,138,,,,
91,up,Tommy Guerrero,Road to Knowhere (Bonus Version),91,69,15,,,,
92,-,Cleo Sol,Heaven,-,20,15,,,,
93,-,Andra Day,CASSANDRA (cherith),-,93,1,,,,
94,-,Marvin Gaye,Let's Get It On (Remastered),-,19,19,,,,
95,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,86,24,141,,,,
96,-,Sade,Diamond Life,-,30,64,,,,
97,-,Charlotte Day Wilson,CDW - EP,-,97,1,,,,
98,-,Yung Bleu,Jeremy,-,58,3,,,,
99,-,Lianne La Havas,Lianne La Havas,-,3,43,59,2020-07-19,59,2020-07-19
100,-,Prince,Sign O' The Times (Super Deluxe),-,95,2,,,,
