Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Soundz,Pressure,-,53,1,,,,
54,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,54,1,,,,
55,up,Loreena McKennitt,Full Circle,61,48,40,,,,
56,up,"Zé Ramalho, Elba Ramalho & Geraldo Azevedo",Táxi Lunar (Ao Vivo),62,47,49,,,,
57,-,Tribo da Periferia,Nosso Plano,-,14,154,,,,
58,down,Legião Urbana,Ha Tempos,33,23,203,,,,
59,up,MC Marchinho,Rap Glamurosa,63,46,51,,,,
60,down,Maria Gadú & Caetano Veloso,Nosso Estranho Amor,21,18,201,,,,
61,down,Os Paralamas do Sucesso,Saber Amar,25,16,203,,,,
62,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],26,1,49,,,,
63,down,Ara Ketu,Ara Ketu Bom Demais,28,19,188,,,,
64,down,Maria Gadú & Jota Quest,Mais uma Vez,29,21,203,,,,
65,up,Manu Chao,Me Gustas Tu,66,30,174,,,,
66,up,"Gilberto Gil, Milton Nascimento & Maria Gadú",Lamento Sertanejo (Forró do Dominguinhos),67,47,49,,,,
67,down,Jimmy Fontana,Il Mondo,32,13,173,,,,
68,down,"Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Disparada,35,24,192,,,,
69,-,Janet Stone & DJ Drez,Guru Mantra,-,69,1,,,,
70,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,45,187,,,,
71,down,Dominguinhos & Elba Ramalho,De Volta pro Aconchego,42,33,187,,,,
72,-,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),-,55,26,,,,
73,-,Cristiano Araújo,Ei Olha o Som (Empinadinha),-,48,26,,,,
74,-,EarthRise SoundSystem,Bhavani: Lyrical Dance Mantra (feat. Sheela Bringi & Dave Eggar),-,74,1,,,,
75,-,Loreena McKennitt,Prospero's Speech,-,57,23,,,,
76,down,Cirque du Soleil,Alegria,65,50,22,,,,
77,down,I Santo California,Tornerò,68,60,16,,,,
78,-,Os Paralamas do Sucesso,La Bella Luna,-,45,177,,,,
79,-,Claudia Leitte,Lazy Groove,-,51,6,,,,
80,-,Elba Ramalho,Frisson,-,68,1,,,,
