Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",45,28,18,,,,
45,up,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",48,38,103,,,,
46,down,Bob Marley & The Wailers,"Jamming (7"" Version)",40,17,102,,,,
47,up,Natiruts,Groove Bom,53,47,194,,,,
48,up,Bob Marley & The Wailers,Exodus,52,4,231,,,,
49,up,Natiruts,Eu E Ela,62,49,147,,,,
50,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],47,24,114,,,,
51,up,Ponto de Equilíbrio,Novo Dia (feat. The Congos),54,44,104,,,,
52,down,Bob Marley & The Wailers,So Much Trouble in the World,51,40,90,,,,
53,up,Maneva,Não Vá Dizer Que Não,56,41,143,,,,
54,up,Ziggy Marley,True to Myself,60,33,240,,,,
55,up,Maneva,Daquele Jeito,57,40,231,,,,
56,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),50,13,188,,,,
57,down,Big Up & Gilsons,Deixa Fluir,49,1,172,,,,
58,up,Maneva,Inevitavelmente,58,23,162,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,32,156,,,,
60,up,Bob Marley & The Wailers,Positive Vibration,61,41,193,,,,
61,down,Bob Marley & The Wailers,So Much Things to Say,59,34,24,,,,
62,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),46,32,29,,,,
63,up,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,63,5,166,,,,
64,up,SOJA,You and Me (feat. Chris Boomer),64,19,237,,,,
65,up,Bob Marley & The Wailers,Turn Your Lights Down Low,67,36,19,,,,
66,down,Maneva & Mc Hariel,Banco De Areia,65,8,177,,,,
67,up,Bob Marley & The Wailers,Forever Loving Jah,68,38,139,,,,
68,up,Natiruts,Naticongo,87,68,46,,,,
69,up,Natiruts,Na Positiva,75,38,188,,,,
70,up,Natiruts,Verbalize,72,66,66,,,,
71,down,Maneva,Garotos II (Ao Vivo),66,22,48,,,,
72,down,Edu Ribeiro,Me Namora,69,24,216,,,,
73,down,Bob Marley & The Wailers,Lively Up Yourself,70,33,189,,,,
74,up,Natiruts,Deriram,74,52,145,,,,
75,up,Natiruts & IZA,Good Vibration (Ao Vivo),76,10,64,,,,
76,up,Natiruts,I Love (feat. Morgan Heritage),78,26,173,,,,
77,up,SOJA,Rest of My Life,85,77,11,,,,
78,down,Musical Youth,"Pass the Dutchie (7"" Version)",71,1,97,,,,
79,down,Bob Marley & The Wailers,Slave Driver,73,41,208,,,,
80,up,Maskavo,Asas,86,55,72,,,,
81,up,SOJA,Not Done Yet,99,46,151,,,,
82,up,The Wailers,Burnin' and Lootin',82,38,97,,,,
83,up,Onze:20,Querendo Te Encontrar,93,39,221,,,,
84,up,UB40,Red Red Wine (Edit),94,14,191,,,,
85,up,Bob Marley & The Wailers,Running Away,96,51,68,,,,
86,down,Bob Marley & The Wailers,Coming In from the Cold,81,45,82,,,,
87,up,Ponto de Equilíbrio,Jah Jah Me Leve,98,65,44,,,,
88,down,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),84,67,29,,,,
89,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",77,53,11,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,155,,,,
91,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),88,9,129,,,,
92,up,Onze:20,Sem Medo de Amar,95,41,219,,,,
93,-,Byron Messia & Lil Baby,Choppa,-,93,1,,,,
94,down,Maneva,Anunciação (Ao Vivo),91,15,183,,,,
95,down,Bob Marley & The Wailers,One Drop,80,35,146,,,,
96,down,Maneva,Seja Para Mim (Acústico),79,44,177,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,83,54,37,,,,
98,down,"Kali Uchis, El Alfa & JT",Muñekita,89,1,29,,,,
99,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,37,174,,,,
100,-,Justin Wellington,Iko Iko (feat. Small Jam),-,13,126,,,,
