Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Manuel Carrasco,La Canción Más Hermosa del Mundo,-,72,2,,,,
73,-,Ed Sheeran,Thinking Out Loud,-,16,4,,,,
74,-,Pastora Soler,Al fondo a la izquierda (Acústico),-,74,1,,,,
75,-,Bruno Mars,Just the Way You Are,-,42,1,,,,
76,-,Bruno Mars,Count On Me,-,11,4,,,,
77,-,Niño de Elche & Guitarricadelafuente,Cerrado por Derribo,-,77,1,,,,
78,down,Dani Martín & Zahara,Y Sin Embargo Te Quiero / Y Sin Embargo,77,25,4,,,,
79,-,ALMA,Dye My Hair,-,79,1,,,,
80,-,Taylor Swift,You Need To Calm Down,-,43,2,44,2019-10-06,44,2019-10-06
81,down,Red Velvet,Psycho,48,48,2,40,2019-12-29,34,2020-01-19
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,42,2,,,,
83,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,36,1,,,,
84,down,James Arthur,Say You Won't Let Go,59,26,4,,,,
85,-,Red Velvet,In & Out,-,85,1,,,,
86,-,Pet Shop Boys,Always On My Mind,-,16,1,,,,
87,-,Cyclo & Reche,Te Tengo Ganas,-,87,1,,,,
88,-,La Pegatina,¿Cómo explicarte?,-,88,1,,,,
89,-,Ceren Gündoğdu,Ben Hep Seni Sevdim,-,89,1,,,,
90,-,Arena Themes,Arena Anthem,-,15,5,,,,
91,-,Sam Florian,In My Body (feat. Ia Öberg),-,91,1,,,,
92,-,Ketama,Se Dejaba Llevar por Ti,-,92,1,,,,
93,-,Ed Sheeran,I Don't Care (Acoustic),-,93,1,,,,
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,6,7,,,,
95,-,Beret,Vuelve,-,67,2,,,,
96,down,Mahmood,Soldi,66,8,3,,,,
97,-,MOMOLAND,Thumbs Up,-,97,1,,,,
98,-,Beyoncé,Single Ladies (Put a Ring on It),-,64,2,,,,
99,-,Melike Demirağ,Arkadaş,-,99,1,,,,
100,down,Pharrell Williams,Happy (Oktoberfest Mix),99,7,4,,,,
