Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,Headie One,Princess Cuts (feat. Young T & Bugsey),55,9,6,,,,
67,down,AJ Tracey & Mabel,West Ten,47,7,20,,,,
68,down,DJ Khaled,GREECE (feat. Drake),54,9,18,24,2020-07-26,24,2020-07-26
69,down,Conan Gray,Heather,57,22,14,44,2020-08-23,15,2020-09-13
70,down,D-Block Europe & Aitch,UFO,51,12,7,,,,
71,down,Ashnikko,Daisy,44,39,9,77,2020-10-18,70,2020-10-25
72,-,Shakin' Stevens,Merry Christmas Everyone,-,9,6,62,2020-12-27,62,2020-12-27
73,-,ジャスティン・ビーバー,君とホワイト・キス,-,21,6,69,2019-12-29,21,2020-12-27
74,-,Elton John,Step Into Christmas,-,13,5,,,,
75,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),61,8,25,,,,
76,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,18,5,99,2019-12-29,99,2019-12-29
77,down,Chris Brown & Young Thug,Go Crazy,53,13,26,98,2020-05-31,13,2020-08-16
78,down,Jax Jones & Au/Ra,i miss u,69,69,4,,,,
79,down,The Killers,Mr. Brightside,68,36,52,,,,
80,down,Digga D,Chingy (It’s Whatever),59,27,5,,,,
81,down,The Neighbourhood,Sweater Weather,74,39,3,77,2021-01-10,63,2021-02-07
82,down,Juice WRLD & Marshmello,Come & Go,66,3,19,4,2020-07-19,4,2020-07-19
83,down,Lewis Capaldi,Before You Go,63,1,53,45,2019-11-24,10,2020-08-30
84,down,Juice WRLD,All Girls Are the Same,73,53,13,53,2019-12-15,53,2019-12-15
85,up,Loski & Stormzy,Flavour,88,85,2,,,,
86,down,Harry Styles,Falling,72,27,44,57,2019-12-15,39,2019-12-22
87,down,Lady Gaga & Ariana Grande,Rain On Me,70,2,26,75,2020-05-24,1,2020-05-31
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,2,23,36,2020-06-21,2,2020-08-09
89,-,Leona Lewis,One More Sleep,-,21,5,,,,
90,down,Octavian & Skepta,Papi Chulo,65,41,7,,,,
91,down,Topic,Breaking Me (feat. A7S),71,4,31,94,2020-03-01,8,2020-08-16
92,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),75,9,20,17,2020-07-12,17,2020-07-12
93,down,Dave,Location (feat. Burna Boy),80,15,55,,,,
94,-,Shane Codd,Get Out My Head,-,19,1,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),76,2,46,97,2020-01-12,7,2020-05-10
96,down,Arctic Monkeys,Do I Wanna Know?,84,52,5,,,,
97,down,Lil Mosey,Blueberry Faygo,82,4,41,69,2020-02-16,24,2020-04-12
98,down,Tones and I,Dance Monkey,81,1,55,6,2019-10-06,1,2019-11-10
99,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,20,5,81,2019-12-29,81,2019-12-29
100,down,Pop Smoke,Dior,89,25,36,100,2020-02-23,46,2020-07-12
