Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,2,7,,,,
81,down,Mehmet Güreli,Kimse Bilmez,31,31,2,,,,
82,-,Vladimir Vysotsky & Melodiya,"Ну вот, исчезла дрожь в руках...",-,77,1,,,,
83,-,Taisiya Povaliy,Чарiвна Скрипка,-,30,1,,,,
84,down,Fefe blanco,Choco,56,56,2,,,,
85,up,Эгилс Страуме & Эстрадный оркестр Латвийского телевидения и радио п/у Гунарса Розенбергса,"Мелодия (из к/ф ""Долгая дорога в дюнах"")",88,1,15,,,,
86,-,Nino Katamadze & Insight,Autumn,-,11,4,,,,
87,-,Bebel Gilberto,So Nice (Summer Samba),-,32,1,,,,
88,-,Vladimir Vysotsky & Melodiya,Скалолазка,-,22,1,,,,
89,down,Leonid Utesov,У Чёрного моря,21,20,2,,,,
90,down,Omer Adam,תל אביב,28,28,2,,,,
91,down,Benny Friedman,Charasho,3,3,5,,,,
92,-,Taisiya Povaliy,Одолжила,-,77,1,,,,
93,down,Irina Krug,"Бокал ""Бакарди""",19,19,2,,,,
94,-,Karunesh,Caravanserai,-,31,2,,,,
95,down,Vakhtang Kikabidze,Мои года - моё богатство (Live),35,15,2,,,,
96,down,Abraham Belayneh,Babafayo,24,24,2,,,,
97,down,Anna Bilska,Breeze,30,30,2,,,,
98,-,Giorgos Mazonakis,Savvato,-,24,1,,,,
99,-,Cesária Évora,Besame Mucho,-,32,1,,,,
100,down,Mercan Dede,Napas,45,45,2,,,,
