Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,Lenin Ramírez,Estrenando Amante (feat. Pancho Barraza),30,2,18,,,,
48,up,Måneskin,Beggin,64,31,2,,,,
49,-,Aventura & Bad Bunny,Volví,-,46,1,,,,
50,-,Jung Jaeil,Way Back then,-,50,1,,,,
51,up,Chalino Sánchez,Baraja de Oro,65,36,5,,,,
52,up,Edith Márquez & David Bisbal,Es Complicado,63,34,4,,,,
53,down,Lalo Mora,El Rey de Mil Coronas (En Vivo),50,42,4,,,,
54,down,Alex Arellano,Que Hay Que Hacer?,24,14,7,,,,
55,up,Hashtag,Hue,55,7,30,100,2020-11-01,73,2021-01-24
56,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,66,3,59,62,2020-05-10,55,2020-07-26
57,down,Walker Hayes,Fancy Like,49,39,5,,,,
58,down,Joss Favela,Tu Adiós Como Tequila,54,9,13,,,,
59,down,Luis Mexía & Enigma Norteño,El De Los 20 “El Cachora”,15,15,7,,,,
60,up,Alejandro Fernández,No Lo Beses,61,30,11,,,,
61,up,Edwin Luna y La Trakalosa de Monterrey,Pa' Quitarle las Ganas (feat. Banda La Reyna de Monterrey & La Atraktiva de Monterrey),83,61,3,,,,
62,up,Edwin Luna y La Trakalosa de Monterrey,Fíjate Que Sí,67,27,3,,,,
63,down,Los Huracanes del Norte,Nomas por Tu Culpa,60,35,5,,,,
64,up,The Weeknd,Take My Breath,96,64,2,,,,
65,down,Voz de Mando,El de Arriba,51,6,28,,,,
66,down,Conjunto Primavera,Me Nortié (En Vivo),46,26,5,,,,
67,down,Grupo Exterminador,Las Monjitas,41,39,5,,,,
68,down,Minor Threat,Filler,56,21,11,,,,
69,up,Don Cheto,El Muy Muy (feat. Amandititita),72,32,9,,,,
70,up,Banda Los Sebastianes,Sin Miedo Al Éxito,75,2,22,,,,
71,up,"AM, 011 & VHESE",Siento.,80,18,9,,,,
72,-,Mister Cumbia,La Carnita Asada,-,34,17,,,,
73,-,Carin Leon,Tú,-,2,49,83,2020-08-16,45,2020-09-27
74,down,Gera MX & Christian Nodal,Botella Tras Botella,34,4,24,,,,
75,down,Olivia Rodrigo,good 4 u,73,37,17,,,,
76,-,Banda Los Sebastianes,A Través del Vaso,-,31,66,,,,
77,-,Maluma,Sobrio,-,44,8,,,,
78,down,The Kid LAROI & Justin Bieber,Stay,74,35,9,,,,
79,up,Ozuna,La Funka,84,63,3,,,,
80,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,56,1,,,,
81,-,Pepe Aguilar,Por Mujeres Como Tu,-,49,3,,,,
82,-,Banda Fortuna & Chuy Lizárraga y Su Banda Tierra Sinaloense,Te Pesará,-,22,1,,,,
83,-,"Adan ""Chalino"" Sanchez",Bésame Morenita,-,46,1,,,,
84,-,Marc Anthony,Pa'lla Voy (Africando),-,41,1,,,,
85,down,Kanales,El Color de la Suerte,82,42,2,,,,
86,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,38,47,,,,
87,down,Lupillo Rivera,Despreciado,77,42,5,,,,
88,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,70,1,,,,
89,down,Edwin Luna y La Trakalosa de Monterrey,La Revancha,68,9,19,79,2021-02-28,79,2021-02-28
90,-,Banda la Prendida de Mazatlán Sinaloa,Ni A Punta De Pistola,-,35,1,,,,
91,down,Prince Royce,Lao' a Lao',81,81,2,,,,
92,up,Los Huracanes del Norte,Vaciando Botellas,95,47,8,,,,
93,-,Banda Sinaloense MS de Sergio Lizarraga,Por Siempre Mi Amor (feat. Natalia Jiménez),-,73,1,,,,
94,-,La Adictiva Banda San José de Mesillas,Después de Ti Quién,-,17,24,84,2019-10-27,84,2019-10-27
95,down,Fabián Gómez,Y Como Quieres Que Te Quiera,58,33,5,,,,
96,down,Marshmello & Jonas Brothers,Leave Before You Love Me,89,24,17,,,,
97,down,Los 2 de la S & Banda MS de Sergio Lizárraga,La Amistad No Cuesta,85,6,19,,,,
98,-,Calle 13,Pal Norte,-,34,5,,,,
99,-,Deejay Boom Boom,Eso Tilin,-,74,1,,,,
100,-,MORVN,Marina,-,100,1,,,,
