Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Feid,Normal,32,16,46,,,,
34,up,Manuel Turizo,La Bachata,41,1,48,,,,
35,down,Fuerza Regida & Grupo Frontera,Bebe Dame,22,22,15,,,,
36,up,Montana Barries,Novo,40,36,2,,,,
37,-,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,-,1,12,,,,
38,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,33,9,3,,,,
39,up,JISOO,FLOWER,39,4,8,,,,
40,up,Carin Leon & Grupo Frontera,Que Vuelvas,44,33,12,,,,
41,up,Corazón Serrano,Yo Solo Quiero Amor,49,13,16,,,,
42,up,Wili Rojas,Mis Cuernos,46,26,5,,,,
43,-,Various Artists,Te Cura,-,43,1,,,,
44,up,Herdey,Mi Buen Amor (Mon Laferte),45,19,22,,,,
45,up,Loco,Moonlight: In the moonlit city,51,39,7,,,,
46,up,Deolinda,Mal Por Mal,52,46,2,,,,
47,down,Grupo 5,Alimaña - Que Pena (En Vivo),21,6,9,,,,
48,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,48,1,,,,
49,-,Adele,Set Fire to the Rain,-,42,20,,,,
50,up,Rosalia,Solo Tu Y Yo,73,50,2,,,,
51,-,La Única Tropical,Ya No Te Buscare,-,30,9,,,,
52,up,Belanova,Rosa Pastel,59,22,13,,,,
53,up,"Miranda!, Maria Becerra & FMK",Perfecta,58,49,3,,,,
54,down,Grupo 5,El Teléfono (En Vivo),48,9,3,,,,
55,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),74,12,17,,,,
56,up,J Alvarez,La Pregunta,71,54,9,,,,
57,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),61,45,13,,,,
58,down,The Weeknd & Ariana Grande,Die For You (Remix),57,27,13,,,,
59,up,ROSALÍA & Rauw Alejandro,BESO,65,15,9,,,,
60,up,El Chulo & L kimii,Dime Quien Es Ese,76,60,2,,,,
61,up,Fresto Music,Me Hace Daño Verte,70,61,10,,,,
62,up,Radiohead,Creep,68,62,15,,,,
63,up,KAROL G & Romeo Santos,X SI VOLVEMOS,78,5,16,,,,
64,down,Mariachi Nueva Guadalajara,Tú Solo Tú,56,26,6,,,,
65,up,Danny Russell & Ronald Christoph,Night Dancer,80,18,3,,,,
66,down,Jack Black,Peaches,37,16,7,,,,
67,-,Cris Mj,Como Te Va,-,67,1,,,,
68,-,Cherie Sinclair,Until I Found You,-,63,4,,,,
69,up,Feid & Sean Paul,Niña Bonita,83,35,4,,,,
70,-,YOASOBI,Idol,-,59,1,,,,
71,up,Tears for Fears,Everybody Wants To Rule the World,93,12,17,,,,
72,up,Marshmello & Manuel Turizo,El Merengue,89,54,3,,,,
73,up,Corazón Serrano,Inténtalo Tú,91,41,9,,,,
74,-,Nicky Jam & Feid,69,-,74,1,,,,
75,up,"Un Titico, Dj Conds & Ele",Tata,85,58,12,,,,
76,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,66,34,10,,,,
77,down,Los Ronaldos,Por las Noches,75,58,5,,,,
78,up,Jeinson Manuel,Manos de Tijera (En Vivo),92,14,5,,,,
79,up,Foreign Air,Ultra Mega Love,96,53,5,,,,
80,down,Antonio Cartagena,Ni siquiera,69,49,6,,,,
81,-,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",-,74,25,,,,
82,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,60,10,,,,
83,up,Malas Decisiones,Malas Decisiones,99,22,5,,,,
84,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,30,,,,
85,-,Tiago PZK & TINI,Me Enteré,-,85,1,,,,
86,up,The Police,Every Breath You Take,100,69,13,,,,
87,-,Luis Miguel,Ahora Te Puedes Marchar,-,64,10,,,,
88,-,Shakira,La Tortura (feat. Alejandro Sanz),-,58,17,,,,
89,-,Juan Bernardo,Colgado En Tus Manos,-,87,3,,,,
90,up,Milena Warthon,WARMISITAY,90,22,13,,,,
91,-,KAROL G,GUCCI LOS PAÑOS,-,64,7,,,,
92,-,NICKI NICOLE & Milo j,DISPARA ***,-,70,1,,,,
93,-,Alkilados,Monalisa,-,87,5,,,,
94,-,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],-,41,8,,,,
95,-,R.K.M. & Ken-Y,Quédate Junto A Mi,-,71,1,,,,
96,-,Tupay,Soy Caporal,-,68,2,,,,
97,-,La Factoría,Perdóname (feat. Eddy Lover),-,58,23,,,,
98,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,15,6,,,,
99,-,Bachata Salvaje,Darte un Beso (Bachata Version),-,88,3,,,,
100,down,Don Omar,Dutty Love (feat. Natti Natasha),98,60,9,,,,
