Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Nina Simone,I Put a Spell On You,78,1,122,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,71,2,90,,,,
36,up,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),59,36,2,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,57,,,,
38,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,40,13,7,,,,
39,up,Frank Sinatra,"Theme from New York, New York",76,3,56,,,,
40,down,Joel Lyssarides,The Last Verse,35,30,4,,,,
41,-,Brian Bromberg,Ellen,-,18,22,,,,
42,-,Lee Morgan,Ceora,-,5,12,,,,
43,-,Miles Davis,All Blues,-,26,24,,,,
44,up,Quincy Jones and His Orchestra,Soul Bossa Nova,84,2,11,,,,
45,down,Felix da Housecat,Sinnerman (Remix),32,6,71,,,,
46,-,Dean Martin,That's Amore,-,1,55,,,,
47,-,Pacific,Alone,-,47,1,,,,
48,-,Somi,"Ring Bell, Ring Bell",-,43,1,,,,
49,down,Grant Green,Idle Moments,31,6,27,,,,
50,-,Jeremy Pelt,I Love Music,-,7,1,,,,
51,-,Diana Krall,Like Someone in Love,-,13,14,,,,
52,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,44,,,,
53,-,Chet Baker,Almost Blue,-,18,14,,,,
54,up,Curtis Mayfield,Move On Up (Single Edit),69,2,49,,,,
55,down,Dexter Gordon,Serenade In Blue,46,16,14,,,,
56,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),38,38,3,,,,
57,up,Immanuel Wilkins,"Fugitive Ritual, Selah",91,15,6,,,,
58,down,Dexter Gordon,You've Changed (Remastered 2015),37,28,4,,,,
59,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,24,,,,
60,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,49,1,,,,
61,-,Ramsey Lewis,Love Song,-,26,17,,,,
62,up,Miles Davis,The Pan Piper,93,22,5,,,,
63,-,"Victor Wooten, Dennis Chambers & Bob Franceschini",Funky D,-,63,1,,,,
64,-,Freddie Hubbard,Weaver of Dreams,-,10,18,,,,
65,-,Hank Mobley,The Turnaround,-,20,6,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,2,84,,,,
67,down,Shirley Horn,You're Blasé,27,17,13,,,,
68,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,25,8,,,,
69,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",56,8,18,,,,
70,down,Jim Hall,Deep in a Dream,54,35,4,,,,
71,down,Oliver Nelson,Stolen Moments,28,7,7,,,,
72,-,Bill Charlap Trio,Out Of Nowhere,-,34,5,,,,
73,-,Ray Charles,Georgia On My Mind,-,25,28,,,,
74,-,"Grover Washington, Jr.",Winelight,-,27,16,,,,
75,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,31,,,,
76,down,Emil Brandqvist,Lilac,39,3,18,,,,
77,up,Sendecki & Spiegel,Don't Give Up,92,50,3,,,,
78,-,Ezra Collective,May the Funk Be With You,-,78,1,,,,
79,down,Nina Simone,Don't Let Me Be Misunderstood,45,1,91,,,,
80,-,Jacob Gurevitsch,Lovers in Paris,-,51,3,,,,
81,down,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),34,29,5,,,,
82,-,Art Blakey & The Jazz Messengers,Are You Real,-,31,3,,,,
83,-,Nina Simone,My Baby Just Cares for Me,-,1,103,,,,
84,down,Cornelius Claudio Kreusch,Meral,44,29,8,,,,
85,-,Gilad Hekselman,Long Way From Home (feat. Eric Harland),-,85,1,,,,
86,-,Keith Jarrett,Part XII - Blues (Live),-,86,1,,,,
87,-,Eric Darius,Night On the Town,-,19,4,,,,
88,-,Marcin Wasilewski Trio,Riders On The Storm,-,13,16,,,,
89,-,Kokoroko,Something's Going On,-,42,2,,,,
90,-,Paul Taylor,Exotica,-,29,17,,,,
91,-,Keith Jarrett,Someone to Watch Over Me,-,20,28,,,,
92,-,Bobby Darin,La Mer (Beyond the Sea),-,21,26,,,,
93,-,Bobby Hutcherson,Goin' Down South,-,15,1,,,,
94,-,Kenny Garrett,Hargrove,-,94,2,,,,
95,-,Donald Byrd,Bo,-,26,11,,,,
96,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,13,53,,,,
97,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Slow Song,-,20,3,,,,
98,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Sound Sleep Flavor,-,16,3,,,,
99,down,Arnaud Dolmen,Ka Sa Té Ké Bay,74,25,4,,,,
100,down,マッコイ・タイナー,We'll Be Together Again,64,7,22,,,,
