Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,-,Hailu Mergia & Dahlak Band,Wede Harer Guzo,-,43,2,,,,
62,-,Derek Warfield & The Young Wolfe Tones,"Call of Erin, Vol. 1",-,50,7,,,,
63,-,Colm Mac Con Iomaire,The River Holds Its Breath,-,7,143,,,,
64,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,12,23,,,,
65,-,Frances Black,The Essential Frances Black,-,12,86,,,,
66,down,Pecker Dunne,The Very Best of P****r Dunne,65,31,16,,,,
67,-,Various Artists,The Roots of Chicha,-,67,2,,,,
68,-,"Jo Basile, His Accordion & Orchestra & Patachou",Patachou at Carnegie Hall (2021 Remastered Version),-,68,1,,,,
69,-,Lucas Ricciotti,"Soundtrack For Aces, Vol. 2",-,69,1,,,,
70,-,Ajebo Hustlers,Bad Boy Etiquette 101,-,4,24,,,,
71,down,The Chieftains,The Long Black Veil,62,2,177,,,,
72,-,Putumayo,Global Lounge 2 by Putumayo - EP,-,72,1,,,,
73,-,The Gloaming,The Gloaming 2,-,10,166,,,,
74,-,Arman Hovhannisyan,Hogis,-,74,1,,,,
75,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,12,31,,,,
76,-,Matt Molloy & Seán Keane,Contentment Is Wealth,-,22,26,,,,
77,down,Gipsy Kings,Gipsy Kings,76,13,42,,,,
78,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,12,59,,,,
79,-,Anendlessocean,Decagon,-,6,22,,,,
80,-,Manu Chao,Clandestino,-,7,140,,,,
81,-,Saliwa,Zingishiyil' Eziy'emhlangeni,-,14,6,,,,
82,-,Mary Black,No Frontiers,-,26,32,,,,
83,-,Manu Chao,Próxima Estación: Esperanza,-,12,47,,,,
84,down,Celtic Woman,Destiny,53,9,46,,,,
85,-,Donna Taggart,"Celtic Lady, Vol. 1",-,14,96,,,,
86,-,Juan José Manzano,Recital de Guitarra Flamenca,-,86,1,,,,
87,-,Snatam Kaur,Mantras for Divine Grace,-,2,30,,,,
88,down,Bombino,Sahel,44,37,4,,,,
89,-,Relax α Wave,Therapy Night - For Fatigue Recovery,-,89,1,,,,
90,-,Fela Kuti,The Best of the Black President,-,30,14,,,,
91,-,Neil Martin,A Celtic Heart,-,57,2,,,,
92,down,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),80,16,39,,,,
93,-,Yinka Ayefele,Next Level,-,67,4,,,,
94,-,Sinéad O'Connor,Sean-Nós Nua,-,1,111,,,,
95,-,Usher's Island,"Usher's Island (feat. Andy Irvine, Dónal Lunny, Paddy Glackin, Mike McGoldrick & John Doyle)",-,48,6,,,,
96,-,Oliver Shanti & Friends,Tai Chi Too,-,46,7,,,,
97,-,the olllam,the olllam,-,51,9,,,,
98,-,Oliver Bird,Piano Pop Covers,-,98,1,,,,
99,-,Jan Blohm,Die Liefde Album,-,99,1,,,,
100,down,Gipsy Kings,The Essential Gipsy Kings,55,2,177,,,,
