Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,"Chicago Symphony Orchestra, Alfred Brendel & James Levine","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": III. Rondo (Allegro)",-,37,1,,,,
38,-,"柏林愛樂樂團, 巴倫波因 & 帕爾曼","Violin Concerto in D Major, Op. 61: II. Larghetto -",-,38,1,,,,
39,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,24,1,,,,
40,down,Orchestre des Champs-Elysées & Philippe Herreweghe,"Symphony No. 1 In B-Flat Major ""Frühlingssinfonie"": II. Larghetto",22,22,2,,,,
41,-,Paul Lewis,"Piano Sonata No. 26 ""Lebewohl"" In E-Flat Major, Op. 81a: III. Vivacissimamente (""Le Retour"")",-,41,1,,,,
42,-,Ennio Morricone,My Name Is Nobody,-,5,1,,,,
43,-,"RIAS Kammerchor, Riccardo Chailly, Ernst Senff Chamber Choir & Radio-Symphonie-Orchester Berlin","Meeresstille und glückliche Fahrt, Op.112",-,43,1,,,,
44,-,Nelson Goerner,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": I. Allegro",-,44,1,,,,
45,down,"John Nelson, Orchestre philharmonique de Strasbourg & Michael Spyres","La Damnation de Faust, Op. 24, H. 111, Pt. 1: ""Le vieil hiver a fait place au printemps"" (Faust)",12,12,2,,,,
46,-,Bruno Cocset & Les Basses Réunies,Chiacona,-,46,1,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,6,8,,,,
48,down,Carlos Kleiber & Vienna Philharmonic,"Frühlingsstimmen Walzer, Op. 410",16,16,2,,,,
49,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",43,4,10,,,,
50,-,Slovak Radio Symphony Orchestra & Peter Breiner,Sealand: (E Mare Libertas - Freedom from the Sea),-,50,1,,,,
51,down,Concerto Köln,"Symphony In D Major, Op. 3, No. 6: III. Presto",29,4,12,,,,
52,-,"Alfred Brendel, Orchestre Philharmonique de Londres & Bernard Haitink","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: a) Allegro - Meno allegro - Allegro molto - Adagio ma non troppo - Marcia, assai vivace",-,52,2,,,,
53,-,Vlado Perlemuter,Menuet antique,-,53,1,,,,
54,-,"Eliane Rodrigues, St. Petersburg State Symphony Orchestra & Walter Proost","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo. Molto allegro",-,43,2,,,,
55,-,Belcea Quartet,"String Quartet No. 10 in E-Flat Major, Op. 74 ""Harp"": I. Poco adagio - Allegro",-,55,1,,,,
56,-,Orchestre philharmonique de Strasbourg,Amour et printemps - valse,-,56,1,,,,
57,-,Belcea Quartet,"String Quartet No. 7 in F Major, Op. 59 No. 1 ""Razumovsky"": II. Allegro vivace e sempre scherzando",-,57,1,,,,
58,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: III. Allegro",-,58,1,,,,
59,-,Georg Philipp Telemann,Recitativo,-,4,14,,,,
60,-,"Mischa Maisky, Philharmonia Orchestra & Giuseppe Sinopoli","Cello Concerto in E Minor, Op. 85: I. Adagio: Moderato",-,60,1,,,,
61,-,Wallace Collection,Daydream,-,1,11,,,,
62,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",6,2,14,,,,
63,-,Antal Doráti & Residentie Orkest,Variaties en fuga op een thema van Johann Kuhnau,-,36,2,,,,
64,down,"Ferenc Szekeres, Franz Liszt Chamber Orchestra, Budapest Madrigal Choir, Gabor Lehotka, Zsuzsa Pertis, Mária Frank, Mária Zempléni & Klára Takács","2. Beatus vir RV 598 - Psalm 111 for voice, four-part mixed choir, strings and basso continuo:",54,4,8,,,,
65,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 6 in F major, Op. 68, ""Pastoral"": V. Shepherd's Song: Happy and Thankful Feelings after the Storm: Allegretto",-,60,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,6,3,,,,
67,-,"Cristian Mandeal & ""George Enescu"" Bucharest Philharmonic Orchestra",Hungarian Dances: No. 1 in G Minor (Original Key),-,58,1,,,,
68,-,Nieuwe Philharmonie Utrecht,Concert voor fluit en strijkers in E Minor: I. Allegro con brio,-,9,6,,,,
69,down,BBC Philharmonic Orchestra & John Wilson,Appalachian Spring: III. Moderato,25,25,2,,,,
70,-,"Jupiter Ensemble, Thomas Dunford & Lea Desandre",We Are the Ocean,-,70,1,,,,
