Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,Hillsong Worship,What a Beautiful Name,71,16,20,,,,
81,-,Hillsong Worship,God Is Able,-,46,5,,,,
82,-,Steffany Gretzinger,Out of Hiding,-,14,22,,,,
83,-,Hillsong Worship,Open Heaven (River Wild),-,13,7,,,,
84,-,Bethel Music & Cory Asbury,Egypt (Live),-,9,40,,,,
85,-,Elevation Worship,O Come to the Altar (Live),-,8,24,,,,
86,-,for KING & COUNTRY,Relate,-,16,12,,,,
87,-,Hillsong UNITED,Awesome God,-,23,6,,,,
88,down,Jonathan Traylor,High Up,86,12,15,,,,
89,-,Elevation Worship,Why (feat. Valley Boys),-,89,1,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,9,39,,,,
91,-,Matt Maher,"Lord, I Need You",-,40,3,,,,
92,-,Eldad,Cuvantul Intrupat,-,54,1,,,,
93,-,Hillsong Worship,Mighty to Save (Live),-,26,9,,,,
94,-,Cory Asbury,The Father's House,-,8,48,,,,
95,-,Lauren Daigle,Love Like This,-,10,72,,,,
96,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,96,1,,,,
97,down,We The Kingdom,Dancing On The Waves (Radio Version),59,8,13,,,,
98,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,26,7,,,,
99,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,27,10,,,,
100,down,Konola & Zelijah Tishbite,Loaded Wap,37,37,8,,,,
