Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,up,Bispo,Essa Saia (feat. Ivandro),98,2,118,,,,
59,down,Domingues,Vai Dar,55,9,15,,,,
60,-,Central Cee,Straight Back To It,-,24,1,,,,
61,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,19,1,,,,
62,-,Central Cee,Ungrateful,-,50,1,,,,
63,-,Central Cee,Bunda,-,63,1,,,,
64,up,Benji Price & 9 Miller,Estúpido,83,42,4,,,,
65,-,Central Cee,Air Bnb,-,64,1,,,,
66,-,Central Cee,Mrs,-,60,1,,,,
67,up,Central Cee,Retail Therapy,68,42,7,,,,
68,-,Tyga & Doja Cat,Freaky Deaky,-,61,1,,,,
69,-,Central Cee,No Pain,-,69,1,,,,
70,down,Vado Más Ki Ás,Segredos,65,65,2,,,,
71,up,Julinho Ksd,Stunka,72,1,42,,,,
72,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,54,2,,,,
73,down,Domingues,Romance de Cinema,61,5,67,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,1,85,74,2020-07-05,5,2020-07-12
75,up,Kanye West,All Falls Down (feat. Syleena Johnson),89,49,2,,,,
76,down,Travis Scott,goosebumps,66,17,121,89,2020-04-26,18,2020-05-03
77,down,Teto,M4 (feat. Matuê),70,12,52,,,,
78,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,34,1,,,,
79,-,Central Cee,Terminal 5,-,79,1,,,,
80,-,Central Cee,8 Ball,-,80,1,,,,
81,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,47,56,,,,
82,-,Central Cee,End Of The Beginning,-,82,1,,,,
83,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),73,34,11,,,,
84,-,Central Cee,Lil Bro (feat. Lil Bro),-,84,1,,,,
85,up,Piruka & Bluay,Louco,86,1,95,,,,
86,down,ArrDee,Flowers (Say My Name),51,19,17,,,,
87,down,Post Malone,Circles,80,2,108,2,2019-10-06,2,2019-10-06
88,-,Morad,No y No,-,40,1,,,,
89,-,Post Malone & The Weeknd,One Right Now,-,3,16,,,,
90,-,MD Chefe,Tiffany,-,14,17,,,,
91,up,Kanye West,Hurricane,91,1,26,,,,
92,down,Benji Price,Gundam,76,76,2,,,,
93,down,Travis Scott,SICKO MODE,62,10,121,48,2020-04-26,9,2020-05-03
94,down,"Greg Ferreira, MC Kevin O Chris & Akaio MC",Revoada dos Mlk,48,27,6,,,,
95,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),64,16,25,,,,
96,-,Morad,Soñar,-,15,23,,,,
97,down,Central Cee,Commitment Issues,56,38,32,,,,
98,-,Morad & Trobi,Cómo Están?,-,11,26,,,,
99,-,Drake,Wants and Needs (feat. Lil Baby),-,2,50,90,2021-03-07,3,2021-03-14
100,down,Pop Smoke,Dior,78,8,101,100,2020-02-23,46,2020-07-12
