Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Edward Maya & Vika Jigulina,Stereo Love (Original),64,25,39,,,,
74,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,11,167,,,,
75,down,Calvin Harris,Blame (feat. John Newman),72,57,33,,,,
76,down,Weird Genius,Sweet Scar (feat. Prince Husein),71,5,164,,,,
77,up,Denny Caknan,Bojo Loro (feat. Yeni Inka & Happy Asmara),89,34,28,,,,
78,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,66,2,,,,
79,up,Avicii,Without You (feat. Sandro Cavazza),79,14,17,,,,
80,up,Martin Garrix,Ocean (feat. Khalid),80,49,79,,,,
81,up,Calvin Harris,Feel So Close (Radio Edit),81,73,45,,,,
82,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],74,55,84,,,,
83,down,Avicii,Waiting For Love,77,52,156,,,,
84,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),82,20,64,,,,
85,up,Alan Walker,Alone,98,12,167,,,,
86,down,Zedd,I Want You to Know (feat. Selena Gomez),85,61,22,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],84,65,72,,,,
88,up,Jonas Blue,Rise (feat. Jack & Jack),99,22,150,,,,
89,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),90,45,123,,,,
90,up,Jonas Blue,By Your Side (feat. RAYE),92,40,131,,,,
91,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),95,8,2,,,,
92,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,1,41,,,,
93,up,Joel Corry & Becky Hill,HISTORY,100,7,22,,,,
94,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,62,10,,,,
95,-,Meduza,Tell It To My Heart (feat. Hozier),-,3,44,,,,
96,-,Luude & Issey Cross,Oh My (feat. Moby),-,6,1,,,,
97,down,Joel Corry,Head & Heart (feat. MNEK),52,2,106,99,2020-07-26,16,2020-09-20
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,144,,,,
99,down,Whisnu Santika & Bravy,Booty Call,96,13,2,,,,
100,-,Martin Garrix & Troye Sivan,There for You,-,10,166,,,,
