Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,Dua Lipa,Don't Start Now,58,1,235,19,2019-11-03,3,2020-01-05
55,up,Daft Punk,Instant Crush (feat. Julian Casablancas),60,4,215,,,,
56,up,Ariana Grande,"thank u, next",56,14,172,,,,
57,up,Rihanna,Love on the Brain,64,6,235,,,,
58,up,Adele,Rolling In the Deep,63,12,232,,,,
59,up,Taylor Swift,Karma,62,4,81,,,,
60,up,Ariana Grande,no tears left to cry,67,48,40,,,,
61,up,Rihanna,We Found Love (feat. Calvin Harris),70,5,69,,,,
62,down,Taylor Swift,thanK you aIMee,32,32,3,,,,
63,up,Adele,Set Fire to the Rain,66,18,235,,,,
64,up,Ariana Grande,One Last Time,74,29,62,,,,
65,up,Taylor Swift,Anti-Hero,69,1,81,,,,
66,up,Ed Sheeran,Perfect,72,13,235,73,2019-10-06,58,2019-10-20
67,up,Olivia Rodrigo,drivers license,68,1,174,1,2021-01-17,1,2021-01-17
68,up,Bruno Mars,Locked Out of Heaven,71,15,235,,,,
69,up,Natasha Bedingfield,Unwritten,73,8,15,,,,
70,up,Black Eyed Peas,Meet Me Halfway (The Best Of The E.N.D. Version),76,22,20,,,,
71,up,Gorillaz,On Melancholy Hill,75,51,46,,,,
72,up,Rihanna,Umbrella (feat. JAY Z),78,4,118,,,,
73,down,Ariana Grande,eternal sunshine,65,5,9,,,,
74,up,Dua Lipa,Be the One,77,11,235,,,,
75,up,Teddy Swims,Lose Control,79,42,8,,,,
76,up,Dua Lipa,Levitating,80,4,214,74,2020-04-05,74,2020-04-05
77,up,Ariana Grande & The Weeknd,Love Me Harder,81,22,103,,,,
78,-,Dua Lipa,Whatcha Doing,-,78,1,,,,
79,down,Taylor Swift,The Bolter,37,37,3,,,,
80,-,Dua Lipa,Falling Forever,-,80,1,,,,
81,down,Taylor Swift,I Look in People's Windows,40,40,3,,,,
82,-,Dua Lipa,French Exit,-,82,1,,,,
83,-,Dua Lipa,Maria,-,83,1,,,,
84,down,Sam Smith,I'm Not the Only One,82,25,184,,,,
85,down,Shakira,Loba,84,14,79,,,,
86,-,Dua Lipa,Anything For Love,-,86,1,,,,
87,up,Taylor Swift,Style (Taylor's Version),89,2,28,,,,
88,down,Taylor Swift,Cassandra,38,38,3,,,,
89,-,Dua Lipa,Happy For You,-,89,1,,,,
90,down,Madonna,Hung Up,59,59,2,,,,
91,down,Belanova,Por Ti,88,40,11,,,,
92,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",91,1,23,,,,
93,up,AndreSZ,Niterói (Intro),96,93,2,,,,
94,down,Taylor Swift,The Manuscript,43,43,3,,,,
95,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,41,142,,,,
96,down,Ed Sheeran,Shape of You,92,13,234,94,2020-01-05,94,2020-01-05
97,down,Adele,Someone Like You,83,16,234,,,,
98,down,Lady Gaga,Poker Face,95,75,10,,,,
99,-,a-ha,Take On Me,-,31,192,,,,
100,-,Justin Bieber,Sorry,-,62,27,,,,
