Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Kanye West,All of the Lights,57,44,41,,,,
59,-,L.O.C.,Langt Ude,-,55,27,,,,
60,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,57,27,,,,
61,down,Eminem,Shake That (feat. Nate Dogg),58,45,26,,,,
62,-,Pitbull,I Know You Want Me (Calle Ocho),-,11,36,,,,
63,-,JAY-Z,Run This Town (Live),-,50,25,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,2,68,,,,
65,-,Eminem,No Love (feat. Lil Wayne),-,59,26,,,,
66,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,49,,,,
67,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,1,,,,
68,-,Suspekt,Søndagsbarn (feat. Lukas Graham),-,61,23,,,,
69,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,61,18,,,,
70,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,48,22,,,,
71,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,12,19,,,,
72,-,Ufo Yepha,Stille Og Roligt K***d På,-,10,17,,,,
73,down,Victor Leksell,Svag,26,1,48,,,,
74,-,Orgi-E,Singlepik,-,69,17,,,,
75,down,T.I.,Dead and Gone (feat. Justin Timberlake),60,45,38,,,,
76,-,Maskinen,Alla Som Inte Dansar (Acapella),-,52,16,,,,
77,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,13,53,,,,
78,-,Clemens,Tog Det Som En Mand (feat. Nastasia),-,8,52,,,,
79,down,24kGoldn,Mood (feat. iann dior),51,3,24,33,2020-08-23,1,2020-10-11
80,down,Suspekt & Folkeklubben,Danmark,64,47,4,,,,
81,-,50 Cent,P.I.M.P.,-,81,1,,,,
82,-,Lil Wayne,Lollipop,-,69,11,,,,
83,-,Lil Tjay & 6LACK,Calling My Phone,-,82,2,70,2021-02-14,5,2021-02-21
84,-,Towser,City Life,-,84,1,,,,
85,-,"Jamaika, Branco & Dree Low",Nascar,-,85,1,,,,
86,-,Sean Kingston,Beautiful Girls,-,9,22,,,,
87,-,S.Pri Noir,Juicy (feat. sean) [Saison 999],-,87,1,,,,
88,up,Clemens,Champion (feat. Jon Nørgaard),94,28,50,,,,
89,-,M1llionz & Lotto Ash,How Many Times,-,89,1,,,,
90,-,Rv,New One,-,90,1,,,,
91,-,Neeks,Under Cherry Blossom Trees,-,91,1,,,,
92,-,Ufo Yepha,Fluen På Væggen,-,66,16,,,,
93,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,15,,,,
94,down,Kanye West,Stronger,70,17,63,,,,
95,down,Drake,Take Care (feat. Rihanna),52,18,70,,,,
96,down,L.O.C.,Frøken Escobar,50,36,34,,,,
97,up,エミネム,We Made You (Single Version),98,39,37,,,,
98,-,Eminem,When I'm Gone,-,68,10,,,,
99,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,74,9,,,,
100,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,43,9,,,,
