Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,OneRepublic,I Ain't Worried,53,2,102,,,,
65,up,Olivia Rodrigo,obsessed,76,14,7,,,,
66,up,Taylor Swift,Blank Space (Taylor's Version),66,7,29,,,,
67,down,Harry Styles,As It Was,65,1,111,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),57,1,144,,,,
69,down,Mark Ambor,Belong Together,60,49,6,,,,
70,up,Olivia Rodrigo,good 4 u,75,1,153,,,,
71,down,Tones and I,Dance Monkey,69,1,236,6,2019-10-06,1,2019-11-10
72,down,The Kid LAROI & Justin Bieber,Stay,67,1,149,,,,
73,down,Rihanna,Umbrella (feat. JAY Z),71,26,84,,,,
74,down,Troye Sivan,Got Me Started,68,13,34,,,,
75,down,Dua Lipa,Don't Start Now,70,1,236,19,2019-11-03,3,2020-01-05
76,up,Chappell Roan,"Good Luck, Babe!",81,76,2,,,,
77,down,Taylor Swift,Style (Taylor's Version),74,6,29,,,,
78,down,Harry Styles,Watermelon Sugar,72,2,234,85,2019-11-17,2,2020-08-23
79,down,Ed Sheeran,The A Team,78,28,133,,,,
80,down,Dua Lipa,IDGAF,77,50,86,,,,
81,down,Ed Sheeran,Photograph,80,24,189,,,,
82,up,Ed Sheeran,Shivers,87,2,140,,,,
83,up,5 Seconds of Summer,Youngblood,86,13,236,,,,
84,up,Olivia Rodrigo,drivers license,100,1,87,1,2021-01-17,1,2021-01-17
85,up,Zara Larsson & David Guetta,On My Love,98,55,24,,,,
86,down,Adele,Someone Like You,79,37,123,,,,
87,up,Sabrina Carpenter,Feather,93,87,4,,,,
88,up,Dua Lipa,End Of An Era,88,88,2,,,,
89,-,Olivia Rodrigo,bad idea right?,-,2,35,,,,
90,-,Olivia Rodrigo,traitor,-,3,52,,,,
91,down,Taylor Swift,...Ready For It?,84,6,39,,,,
92,down,Taylor Swift,Love Story,82,29,80,,,,
93,-,Tate McRae,run for the hills,-,24,20,,,,
94,-,Tones And I,Dreaming,-,56,9,,,,
95,down,Taylor Swift,Shake It Off (Taylor's Version),92,13,29,,,,
96,down,Dua Lipa,Whatcha Doing,89,89,2,,,,
97,-,Sia & Kylie Minogue,Dance Alone,-,40,10,,,,
98,down,Taylor Swift,Karma,95,7,74,,,,
99,-,Ed Sheeran,Castle on the Hill,-,23,225,,,,
100,-,Olivia Rodrigo,get him back!,-,4,26,,,,
