Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Climie Fisher,Love Changes (Everything),-,28,9,,,,
57,up,Harry Styles,Watermelon Sugar,79,1,158,85,2019-11-17,2,2020-08-23
58,down,Harry Styles,Satellite,55,7,52,,,,
59,down,RAYE,Escapism. (feat. 070 Shake),26,2,67,,,,
60,up,DNCE,Cake by the Ocean,92,1,38,,,,
61,-,Tiffany,I Think We're Alone Now,-,33,11,,,,
62,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,30,,,,
63,-,Mariah Carey,Always Be My Baby,-,13,10,,,,
64,up,Ed Sheeran,2step (feat. Budjerah),72,4,56,,,,
65,-,The Pointer Sisters,Jump (For My Love),-,10,5,,,,
66,up,Tal Bachman,She's So High,69,16,37,,,,
67,-,Cyndi Lauper,Time After Time,-,5,142,,,,
68,-,The Cranberries,Dreams,-,15,94,,,,
69,up,Ugly Kid Joe,Cats In the Cradle,74,69,3,,,,
70,-,Belinda Carlisle,Heaven Is a Place On Earth,-,1,165,,,,
71,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,65,,,,
72,-,Vanessa Amorosi,Absolutely Everybody,-,41,5,,,,
73,down,Olivia Rodrigo,vampire,33,8,43,,,,
74,-,Scissor Sisters,I Don't Feel Like Dancin',-,46,2,,,,
75,-,Elton John,Sad Songs (Say So Much),-,18,25,,,,
76,down,Elton John & Kiki Dee,Don't Go Breaking My Heart,28,27,24,,,,
77,-,Daryl Hall & John Oates,Private Eyes (Remastered),-,16,16,,,,
78,-,Jennifer Paige,Crush,-,7,103,,,,
79,up,Pet Shop Boys,West End Girls (2018 Remastered Version),97,39,8,,,,
80,-,Ariana Grande,One Last Time,-,10,27,,,,
81,-,Boney M.,Rasputin,-,38,4,,,,
82,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,143,,,,
83,-,Jennifer Lopez,Waiting for Tonight,-,46,15,,,,
84,-,Vanessa Carlton,A Thousand Miles,-,84,1,,,,
85,-,John Farnham,That's Freedom,-,6,29,,,,
86,-,Kenya Grace,Strangers,-,11,23,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,122,,,,
88,-,Michael Bublé,Haven't Met You Yet,-,46,6,,,,
89,-,ダフト・パンク,Get Lucky (feat. Pharrell Williams & Nile Rodgers) [Daft Punk Remix],-,42,2,,,,
90,-,Madonna,Into the Groove,-,90,1,,,,
91,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,5,66,,,,
92,-,Soft Cell,Tainted Love,-,91,3,,,,
93,down,GANGgajang,Sounds of Then (This Is Australia),54,18,96,,,,
94,-,Shawn Mendes,If I Can't Have You,-,5,114,63,2019-10-06,63,2019-10-06
95,-,Tate McRae,exes,-,10,13,,,,
96,-,Tina Turner,What's Love Got To Do With It,-,22,7,,,,
97,down,David Kushner,Daylight,32,7,49,,,,
98,-,Elton John,I'm Still Standing (Remastered),-,6,134,,,,
99,-,Hailee Steinfeld,Starving (feat. Zedd & Grey),-,15,3,,,,
100,down,Tyla,Water,42,14,21,,,,
