Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Underworld,Underneath the Radar,-,17,9,,,,
80,up,Billie Eilish & Khalid,lovely,82,50,61,62,2020-02-02,62,2020-02-02
81,-,Laura Branigan,Gloria,-,81,1,,,,
82,up,Lady Gaga & Ariana Grande,Rain On Me,85,2,52,75,2020-05-24,1,2020-05-31
83,-,Michael Bolton,Love Is a Wonderful Thing,-,53,3,,,,
84,-,Lighthouse Family,High (Full Length Version),-,84,1,,,,
85,down,Justin Bieber,Intentions (feat. Quavo),78,3,66,35,2020-02-09,4,2020-04-05
86,down,Daryl Braithwaite,One Summer,58,19,66,,,,
87,down,Bruno Mars,Talking to the Moon,80,77,4,98,2021-04-25,82,2021-05-02
88,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,12,15,,,,
89,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),83,8,46,,,,
90,down,Gloria Estefan,Turn the Beat Around,39,39,4,,,,
91,up,Miley Cyrus,Midnight Sky,95,17,38,14,2020-08-23,12,2020-10-25
92,-,Madonna,Into the Groove,-,9,5,,,,
93,-,Savage Garden,Truly Madly Deeply,-,14,42,,,,
94,down,Ed Sheeran,Thinking Out Loud,89,61,19,,,,
95,-,Katy Perry,Never Really Over,-,20,8,79,2019-10-06,79,2019-10-06
96,down,Elton John,Sad Songs (Say So Much) [Remastered],77,9,17,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,91,6,,,,
98,down,Pseudo Echo,Funky Town,72,53,13,,,,
99,-,Ed Sheeran,Photograph,-,88,7,,,,
100,down,Sam Fischer,This City,98,10,69,,,,
