Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,down,Eros Ramazzotti,9,33,6,159,,,,
46,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,8,66,,,,
47,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",52,18,42,,,,
48,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",29,8,14,,,,
49,-,Charlie Zaa,En Otro Tiempo,-,24,3,,,,
50,-,CARTEL MGM,Mafia Made 2,-,50,1,,,,
51,-,Lizz,NALGOTHIC - EP,-,27,3,,,,
52,-,Cami,ANASTASIA,-,52,1,,,,
53,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,5,57,,,,
54,-,Chanel,¡Agua!,-,26,4,,,,
55,-,Paradisio,Bailando,-,55,2,,,,
56,-,Los Gaiteros de San Jacinto,Un Fuego de Sangre Pura: Los Gaiteros de San Jacinto from Colombia,-,50,6,,,,
57,-,Luis Miguel,Romances,-,4,31,,,,
58,-,Orquesta Failde,Failde con Tumbao,-,58,1,,,,
59,-,Maluma,F.A.M.E.,-,2,181,,,,
60,-,Ska-P,El Vals Del Obrero,-,51,3,,,,
61,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,61,1,,,,
62,down,Shakira,El Dorado,51,5,199,,,,
63,-,Romeo Santos,"Fórmula, Vol. 2",-,7,105,,,,
64,-,Mo' Horizons,10 years of... The Remixes,-,64,4,,,,
65,up,IZAL,Copacabana,75,65,3,,,,
66,-,Silvio Rodríguez,Causas y Azares,-,15,5,,,,
67,-,Fred De Palma,Uebe,-,39,13,,,,
68,-,Fania All Stars,Ponte Duro: The Fania All Stars Story,-,68,2,,,,
69,-,Lali,LALI DELUXE,-,11,5,,,,
70,down,Álvaro Díaz,SAYONARA,30,30,3,,,,
71,-,Ricky Martin,Sound Loaded,-,42,10,,,,
72,-,Septeto Acarey,"En Tiempo de Son, Homenaje a las Canciones de Omar Alfanno",-,72,1,,,,
73,-,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",-,26,21,83,2019-11-10,78,2020-02-16
74,-,Tainy,DATA,-,4,23,,,,
75,-,Opez,Dead Dance,-,6,9,,,,
76,-,Jose Larralde,Canta Jose Larralde,-,11,24,,,,
77,-,Daddy Yankee,Prestige,-,12,36,,,,
78,-,Maluma,11:11,-,1,184,,,,
79,-,Manu Chao,Baïonarena (Live),-,10,30,,,,
80,-,Julieta Venegas,Sí,-,80,1,,,,
81,down,Becky G.,MALA SANTA,39,1,193,63,2019-10-20,63,2019-10-20
82,-,Quevedo,DONDE QUIERO ESTAR,-,4,30,,,,
83,-,La Oreja de Van Gogh,El Planeta Imaginario,-,34,2,,,,
84,-,Ondatrópica,Ondatrópica (Deluxe Version),-,29,12,,,,
85,-,Nova,Coração Vagabundo,-,82,2,,,,
86,-,Maluma,Papi Juancho,-,1,123,41,2020-08-23,10,2020-08-30
87,up,Empress Orchestra,Always & Forever,90,10,41,,,,
88,-,Various Artists,Cuba Hits 2016,-,46,5,,,,
89,-,J Balvin,JOSE (Deluxe Edition),-,1,79,,,,
90,-,Bebe,Y. (Special Edition),-,51,3,,,,
91,-,Fania All Stars,Live In Africa (feat. Celia Cruz & Jorge Santana),-,91,1,,,,
92,-,Astor Piazzolla & Astor Piazzolla & Quinteto Tango Nuevo,Sur,-,54,12,,,,
93,down,Enrique Iglesias,Greatest Hits,80,2,156,,,,
94,-,Luz Casal,Luz Casal,-,77,2,,,,
95,-,Julio Iglesias,México,-,5,32,,,,
96,-,Antonio José,Antídoto2,-,48,3,,,,
97,-,Maluma,The Love & Sex Tape,-,3,53,,,,
98,down,Yasmin Levy,La Juderia,68,17,33,,,,
99,-,Pinto Picasso,Casagemas,-,99,1,,,,
100,-,Ricky Martin,Ricky Martin,-,15,75,,,,
