Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,down,Frigid Armadillo,Adam's Calendar,52,52,2,,,,
92,down,Kasango,One Night (feat. Jamie Fallon Smith),56,56,2,,,,
93,down,Vanco,My Soul,57,57,2,,,,
94,down,Citizen Deep,Gimme Gimme,59,59,2,,,,
95,-,Rafael Cameron,Desires,-,95,1,,,,
96,-,Kar4sing,Mia (Edit Instrumental Mix),-,96,1,,,,
97,-,Delegation,In the Night,-,97,1,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,75,1,,,,
99,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,52,2,,,,
100,-,Jef,Mai Tai,-,85,1,,,,
