Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,-,ZZ Top,Gimme All Your Lovin',-,51,5,,,,
52,-,Curtis Stigers,You're All That Matters to Me,-,52,2,,,,
53,down,Evanescence,Bring Me To Life,43,16,67,,,,
54,-,Sting,Englishman In New York,-,8,17,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,46,22,79,,,,
56,down,Metallica,Nothing Else Matters,42,7,41,,,,
57,up,Disturbed,The Sound of Silence,68,2,77,,,,
58,-,David Bowie,Heroes (Live),-,31,7,,,,
59,down,Rammstein,DEUTSCHLAND,53,5,78,,,,
60,-,Opus,Flyin' High (Live),-,56,4,,,,
61,up,Metallica,Nothing Else Matters,62,9,76,,,,
62,-,The Calling,Wherever You Will Go,-,11,40,,,,
63,up,Volbeat,Still Counting,70,10,76,,,,
64,-,Asia,Heat of the Moment (Live),-,64,1,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,60,14,49,,,,
66,-,Billy Joel,We Didn't Start the Fire,-,4,33,,,,
67,up,The Fray,How to Save a Life,84,36,51,,,,
68,-,Iggy Pop,The Passenger (Live),-,65,3,,,,
69,down,Metallica,Enter Sandman,51,45,74,,,,
70,-,Nickelback,If Today Was Your Last Day,-,8,23,,,,
71,up,AnnenMayKantereit,Pocahontas,73,5,76,,,,
72,-,Golden Earring,Radar Love,-,29,5,,,,
73,up,Eagle-Eye Cherry,Save Tonight,90,49,23,,,,
74,down,Tom Odell,Another Love,64,42,7,,,,
75,-,Simple Minds,Don't You (Forget About Me) [Extended],-,14,26,,,,
76,down,4 Non Blondes,What's Up?,35,4,70,,,,
77,down,Krautschädl,Feiah fonga,10,10,5,,,,
78,down,AC/DC,Hells Bells,66,3,73,,,,
79,-,Mumford & Sons,I Will Wait,-,27,8,,,,
80,up,The Offspring,Let The Bad Times Roll,80,5,5,,,,
81,-,HELLO,New York Groove,-,78,2,,,,
82,up,Rusted Root,Send Me On My Way,82,49,23,,,,
83,down,Foreigner,I Want to Know What Love Is,40,7,18,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,29,40,,,,
85,up,Spin Doctors,Two Princes,98,6,28,,,,
86,down,The Offspring,The Kids Aren't Alright,75,75,3,,,,
87,-,twenty one pilots,Fall Away,-,53,2,,,,
88,-,Pink Floyd,Wish You Were Here,-,32,17,,,,
89,-,LINKIN PARK,Somewhere I Belong (Live),-,89,1,,,,
90,down,Tom Petty,Free Fallin',58,3,45,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,23,10,,,,
92,down,The Offspring,"You're Gonna Go Far, Kid",86,79,12,,,,
93,down,Italian Dire Straits,Sultans of Swing (Live),56,56,4,,,,
94,-,AnnenMayKantereit,Barfuß am Klavier,-,12,58,,,,
95,down,Eric Clapton,Change the World,65,65,2,,,,
96,up,Dean Lewis,Waves,99,21,68,,,,
97,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,97,1,,,,
98,down,System Of A Down,Chop Suey!,95,87,8,,,,
99,-,Phantom Planet,California (Tchad Blake Mix),-,19,14,,,,
100,down,LINKIN PARK,CASTLE OF GLASS,93,16,36,,,,
