Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Vladimir Ruždjak,CHRISTOPH WILLIBALD GLUCK: ORFEJ I EURIDIKA (1958) - ARIJA ORFEJA,21,14,38,,,,
59,down,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",8,1,117,,,,
60,-,Kronos Quartet,String Quartet No. 5: III.,-,6,19,,,,
61,-,Orchestre de Paris & Klaus Mäkelä,L'Oiseau de feu (1911 Version): XIX. Disparition du palais et des sortilèges de Kastchei - Animation des chevaliers petrifiés. Allegresse génerale,-,61,1,,,,
62,-,Alexandre Tharaud,Hungaria. Fantaisie musicale dans un rythme de fox sur des motifs de Liszt,-,62,1,,,,
63,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,6,15,,,,
64,-,"Augustin Dumay, Camerata Academica Salzburg & Veronika Hagen","Sinfonia Concertante for Violin, Viola and Orchestra in E-Flat, K. 364: 3. Presto",-,64,1,,,,
65,-,"波雷 鋼琴, Concertgebouworkest & Riccardo Chailly","Variations symphoniques, FWV 46",-,65,1,,,,
66,-,"Heinrich Schiff, Academy of St. Martin in the Fields & Sir Neville Marriner","Cello Concerto in C Major, Hob. VIIb:1: II. Adagio",-,60,1,,,,
67,-,"Natalie Clein, Laurence Equilbey, Insula Orchestra, David Kadouch & Alexandra Conunova","Triple Concerto in C Major, Op. 56: I. Allegro",-,67,1,,,,
68,-,Akiko Suwanai & Nicholas Angelich,"Sonata No. 2 for Violin and Piano in A Major, Op. 100: II. Andante tranquillo",-,68,1,,,,
69,-,"Gautier Capuçon, Douglas Boyd & Orchestre de chambre de Paris","14 Romances, Op. 34: No. 14, Vocalise (Transcr. Leon for Cello and Orchestra)",-,69,1,,,,
70,-,"Louis Lortie, Bergen Filharmoniske Orkester & Neeme Järvi","Africa, Op. 89",-,70,1,,,,
71,-,Aldo Ciccolini,"Kinderszenen, Op. 15: II. Curiose Geschichte",-,71,1,,,,
72,-,Nostalgia 77,The Killer's Theme,-,37,3,,,,
73,-,Midori Seiler & Concerto Köln,"Violin Concerto in C Major, Hob. VIIa:1: III. Finale. Presto",-,73,1,,,,
74,-,"Christina Pluhar, L'Arpeggiata & Vincenzo Capezzuto","""In vain the am'rous flute"", Z. 328 No. 10",-,74,1,,,,
75,-,Benjamin Doherty,Urgent Case,-,49,2,,,,
76,-,EILEEN ORCHESTRA,LA CINQUIEME SAISON,-,21,1,,,,
77,-,Duo Gallucci-Pilato,Tutta Pe' Me,-,77,1,,,,
78,-,Michael Tilson Thomas & The Buffalo Philharmonic,Strike Up the Band Overture,-,78,1,,,,
79,-,Hélène Grimaud,Kreisleriana Op. 16: I. Auberst Bewegt,-,79,1,,,,
80,-,"Pierre-Laurent Aimard, Cleveland Orchestra & Pierre Boulez","Piano Concerto in G Major, M.83: 1. Allegramente",-,80,1,,,,
