Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Patrice,Soulstorm,49,7,82,,,,
50,down,UB40,Red Red Wine (Edit),37,10,84,,,,
51,up,Alpha Blondy & The Wailers,Jerusalem,52,5,82,,,,
52,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],51,14,85,,,,
53,up,Colonel Reyel,Toi et moi,53,18,69,,,,
54,down,Bob Marley & The Wailers,Could You Be Loved,39,1,85,,,,
55,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,67,24,80,,,,
56,down,UB40,Food for Thought,55,3,77,,,,
57,up,Sugar Daddy,Sweet Soca Music,57,17,74,,,,
58,up,Dub Inc,My Freestyle,58,25,78,,,,
59,up,Stand High Patrol,Brest Bay,60,18,68,,,,
60,up,NZH,Princess (Radio Edit),61,19,69,,,,
61,down,Dub Inc,Tout ce qu'ils veulent,54,20,81,,,,
62,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,28,71,,,,
63,down,Bob Marley & The Wailers,Want More,15,1,40,,,,
64,up,Madness,One Step Beyond,65,1,80,,,,
65,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],21,5,35,,,,
66,down,Colonel Reyel,Toutes les nuits,27,2,82,,,,
67,down,Pierpoljak,Je sais pas jouer,64,19,82,,,,
68,down,Pupajim,TV Addict,63,19,59,,,,
69,up,Alpha Blondy,Sweet Fanta Diallo,69,20,65,,,,
70,up,Bob Marley & The Wailers,Jamming,71,14,74,,,,
71,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,59,17,65,,,,
72,-,Pupajim,Business of War,-,20,57,,,,
73,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],75,7,71,,,,
74,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Down Lo Remix],88,67,2,,,,
75,-,Danakil,Monde de fous,-,75,1,,,,
76,-,Prince Buster,Sunshine With My Girl,-,76,1,,,,
77,-,Jah Cure,Nothing,-,77,1,,,,
78,-,Jehro,Everything,-,78,1,,,,
79,-,Massilia Sound System,Tôt ou Tard,-,79,1,,,,
80,-,Sweet Music Production,Bitcoin Riddim,-,80,1,,,,
81,-,Christopher Martin,Mama,-,81,1,,,,
82,-,Kiriku & Yalisaxx,Jadeante,-,82,1,,,,
83,-,Massilia Sound System,Les papets les minots…,-,83,1,,,,
84,-,Phyllis Dillon,Perfidia (with Tommy McCook & The Supersonics),-,84,1,,,,
85,-,Laura,Touchée,-,85,1,,,,
86,-,Koffee,Lockdown,-,6,12,,,,
87,-,The Ethiopians,The Whip (with Lyn Taitt & The Jets),-,87,1,,,,
88,-,Konshens & Davido,Boom Bang,-,88,1,,,,
89,-,Booboo'zzz All Stars,Get This Party Started,-,89,1,,,,
90,-,Maoli,What Hurts the Most,-,90,1,,,,
91,-,Silk Asara,Made Me,-,91,1,,,,
92,up,Kalash,Bando,98,33,64,,,,
93,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),70,35,69,,,,
94,down,Tom Frager,Lady Mélody,73,5,82,,,,
95,down,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,78,45,50,,,,
96,down,Taïro,Bonne w**d,79,41,59,,,,
97,down,Bob Marley & The Wailers,Buffalo Soldier,74,14,67,,,,
98,-,RDX,Jump (Radio Edit),-,42,46,,,,
99,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,60,15,,,,
100,-,Colonel Reyel,Aurélie,-,45,56,,,,
