Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),69,26,9,,,,
65,-,Steve Lacy,Bad Habit,-,34,12,,,,
66,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,46,1,,,,
67,down,Metallica,Lux Æterna,28,28,2,,,,
68,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,50,1,,,,
69,-,Aerosmith,Dream On,-,69,1,,,,
70,down,Ed Sheeran,Celestial,65,29,8,,,,
71,down,Lizzo,2 Be Loved (Am I Ready),58,51,12,,,,
72,-,East 17,Stay Another Day,-,44,10,,,,
73,up,Bruno Mars,When I Was Your Man,76,23,16,,,,
74,-,Kenny G,Have Yourself a Merry Little Christmas,-,74,1,,,,
75,down,D-Block Europe,Overseas (feat. Central Cee),67,60,7,,,,
76,-,Picture This,This Christmas,-,33,7,,,,
77,down,Dopebwoy,Hilton,70,62,4,,,,
78,-,Johnny Cash,Hurt,-,62,11,,,,
79,-,RM,Wild Flower (with 조유진),-,79,1,,,,
80,-,Slade,Merry Xmas Everybody,-,56,3,,,,
81,down,MONSTA X,MIDDLE OF THE NIGHT,80,59,4,,,,
82,-,Abseitz,Do They Know It's Christmas,-,33,5,,,,
83,up,Avicii,Waiting For Love,93,65,14,,,,
84,-,The Cranberries,Dreams,-,52,17,,,,
85,-,Cher,If I Could Turn Back Time,-,85,1,,,,
86,-,Nicki Minaj,Super Freaky Girl,-,42,3,,,,
87,-,Mud,Lonely This Christmas,-,62,1,,,,
88,-,Indila,Tourner dans le vide,-,35,2,,,,
89,-,Scooter,The Logical Song,-,89,2,,,,
90,up,ThxSoMch,Spit In My Face!,90,50,2,,,,
91,-,Fleetwood Mac,Everywhere,-,35,1,,,,
92,down,James Brown,Limbo Jimbo (Instrumental),59,51,4,,,,
93,-,The Sandmen,Weather with Heather,-,78,1,,,,
94,up,Eminem,Sing for the Moment,99,94,2,,,,
95,-,Uffe,Die for You,-,92,2,,,,
96,down,Young Tone Dog,Murder in My Mind,95,18,19,,,,
97,down,Culture Club,Karma Chameleon,66,36,5,,,,
98,-,cedriclcs,Doja (feat. Central Cee),-,33,9,,,,
99,-,Fireworks Ensemble,Stayin' Alive,-,99,1,,,,
100,down,JVKE,Golden Hour,82,33,7,,,,
