Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Anna Lapwood,"Cornfield Chase (From ""Interstellar"") [Arr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,3,5,,,,
36,-,ブロドスキー・カルテット,Deuxième Arabesque from Deux Arabesques,-,36,1,,,,
37,-,Neil Cowley,Dormitory,-,37,1,,,,
38,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,29,15,,,,
39,-,"Samuel Boden, Ex Cathedra & Jeffrey Skidmore",A Time to Dance: IX. In Summer's Heat,-,39,1,,,,
40,-,"Sergio Puccini, Oliver Wass, Oliver Davis, Henry Hanssen, Budapest Scoring Symphonic Orchestra & Peter Illeyni",Guitar Concerto: III,-,38,6,,,,
41,-,The Piano Guys,Last Time,-,41,1,,,,
42,-,"Renato Ferrari, Classical Music DEA Channel & Relaxing Classical Music Academy",Arabesque L. 66 No. 1 in E Major,-,42,1,,,,
43,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: II. Menuetto. Allegretto",-,43,1,,,,
44,-,BOND,Jai Ho,-,44,1,,,,
45,-,Maurice Steger & La Cetra,"Dance Suite: IV. Ritornello (From Almira, HWV 1)",-,45,1,,,,
46,-,Neil Cowley,Scarab Beetle,-,46,1,,,,
47,-,Charlotte Church,Requiem: Pie Jesu,-,22,7,,,,
48,-,Johannes Bornlöf,Turtle Swim,-,48,1,,,,
49,-,Laura van der Heijden & ブロドスキー・カルテット,Prélude VI,-,49,1,,,,
50,-,Sunfish Grove,Something Good Must Come,-,50,1,,,,
51,-,"Philippe Paquet, Marie-Claire Vaillancourt, Jeanne Côté, Vincent Delorme, Dominique Beauséjour-Ostiguy & Agnès Langlois",La comptine,-,51,1,,,,
52,-,Bach Collegium Japan & Masaaki Suzuki,"Preise dein Glücke, gesegnetes Sachsen, BWV 215: No. 1, Preise dein Glücke, gesegnetes Sachsen",-,52,1,,,,
53,-,Anna Lapwood,"Test Drive (From ""How To Train Your Dragon"") – Midnight Sessions at the Royal Albert Hall",-,53,1,,,,
54,-,Neil Cowley,Telegrams,-,54,1,,,,
55,-,Bjarke Mogensen,Adios Nonino (Arr. B. Mogensen for Accordion Solo),-,55,1,,,,
56,-,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",-,56,1,,,,
57,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): X. The Great Gate of Kiev [Live],-,57,1,,,,
58,-,Neil Cowley,Automata,-,29,1,,,,
59,-,"The Choir of Christ's College, Michael Bawtree, Annabell McLauchlan & David Rowland",Burial Sentences: I. I Am The Resurrection,-,59,1,,,,
60,-,"Wells Cathedral Choir, Anthony Crossland & Christopher Brayne",Psalm 148: O Praise the Lord of Heaven,-,60,1,,,,
61,-,"Moon Yung Oh, Bamberg Symphony Orchestra & Łukasz Borowicz","Narcisse et Echo, Op. 40: No. 20, Voix de Narcisse eloignee",-,61,1,,,,
62,-,Yiruma,River Flows In You,-,62,1,,,,
63,-,Academy of St Martin in the Fields & Sir Neville Marriner,The Yeomen of the Guard: Overture,-,63,1,,,,
64,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): IX. The Hut on Fowl's Legs [Baba-Yaga] [Live],-,64,1,,,,
65,-,Ian Watts & All Saints Aston Church Choir,"Hills of the North, Rejoice (Little Cornard)",-,65,1,,,,
66,-,John O'Conor,"Nocturne for Piano No. 4 in A Major, H 36: Poco Adagio",-,66,1,,,,
67,-,"The Choir of Royal Holloway, Rupert Gough, Simon Earl, Southern Sinfonia & Maxim Calver",Requiem: Agnus Dei,-,32,1,,,,
68,-,Keith Brion & Slovak Radio Symphony Orchestra,Colonial Song,-,68,1,,,,
69,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): Con Mortuis in Lingua Mortua [Live],-,69,1,,,,
70,-,Cornelius Dufallo & Amy Kauffman,Ship of Stars,-,70,1,,,,
71,-,Peter Frankl,"Morning Songs (""Gesänge Der Frühe""), Op. 133: No. 4 In F-sharp Minor - Bewegt",-,71,1,,,,
72,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): VIII. Catacombae. Sepulchrum Romanum [Live],-,72,1,,,,
73,-,"Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras",Semele HWV 58 : Where'er you walk,-,73,1,,,,
74,-,Black Dyke Band & Nicholas J. Childs,Nearer,-,74,1,,,,
75,-,Hans-Jurgen Walther & Norddeutsche Philharmonie Symphony,Musetta's Waltz (La Boheme),-,75,1,,,,
76,-,Secret Garden & Cathrine Iversen,I Know A Rose Tree,-,76,1,,,,
77,-,Luxemburg Radio Symphony Orchestra & Louis de Froment,"Pelléas et Mélisande, Suite for Orchestra, Op. 80: I. Prélude",-,77,1,,,,
78,-,Jean-Efflam Bavouzet,Suite bergamasque: III. Clair de Lune,-,78,1,,,,
79,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): VII. Limoges. The Market [Live],-,79,1,,,,
80,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): VI. Samuel Goldenberg and Schmuÿle [Live],-,80,1,,,,
81,-,Adya,Menuet - Tsjardjeb,-,81,1,,,,
82,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): V. Ballet of the Chicks in Their Shells [Live],-,82,1,,,,
83,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Symphony No. 5 in C-Sharp Minor, Pt. 3: 4. Adagietto (Sehr langsam)",-,83,1,,,,
84,-,"Martin Stadler, Michael Schneider & La Stagione Frankfurt","Oboe Concerto in D Minor, TWV 51:e1: IV. Allegro",-,84,1,,,,
85,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): Promenade IV [Live],-,85,1,,,,
86,-,"Martin Stadler, Michael Schneider & La Stagione Frankfurt","Oboe Concerto in D Minor, TWV 51:e1: III. Largo",-,86,1,,,,
87,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): IV. Bydło [Live],-,87,1,,,,
88,-,"Martin Stadler, Michael Schneider & La Stagione Frankfurt","Oboe Concerto in D Minor, TWV 51:e1: II. Allegro molto",-,88,1,,,,
89,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): III. Tuileries [Live],-,89,1,,,,
90,-,"Martin Stadler, Michael Schneider & La Stagione Frankfurt","Oboe Concerto in D Minor, TWV 51:e1: I. Andante",-,90,1,,,,
91,down,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,20,3,85,,,,
92,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): Promenade III [Live],-,92,1,,,,
93,-,"Martin Stadler, Michael Schneider & La Stagione Frankfurt","Oboe d'amore Concerto in A Major, TWV 51:A2: IV. Vivace",-,93,1,,,,
94,down,Susan Boyle,Amazing Grace,21,12,55,,,,
95,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): II. The Old Castle [Live],-,95,1,,,,
96,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): Promenade II [Live],-,96,1,,,,
97,down,A Brides Guide To Wedding Music,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",87,21,15,,,,
98,-,"Martin Stadler, Michael Schneider & La Stagione Frankfurt","Oboe d'amore Concerto in A Major, TWV 51:A2: III. Largo",-,98,1,,,,
99,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,16,31,,,,
100,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Pictures at an Exhibition (Orch. M. Ravel): I. The Gnome [Live],-,100,1,,,,
