Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Sasha Sloan,Lie,50,15,8,,,,
55,down,Taylor Swift,invisible string,33,10,10,39,2020-08-02,39,2020-08-02
56,up,Oasis,Wonderwall (Remastered),61,36,10,,,,
57,-,Joji,MODUS,-,13,1,,,,
58,down,Billie Eilish,wish you were gay,56,13,47,,,,
59,down,Imagine Dragons,Whatever It Takes,57,23,47,,,,
60,-,Joji,Your Man,-,60,1,,,,
61,up,コールドプレイ,パラダイス,64,7,46,,,,
62,down,The Neighbourhood,Daddy Issues,55,39,10,,,,
63,-,Joji,Pretty Boy (feat. Lil Yachty),-,20,1,,,,
64,-,Joji,Tick Tock,-,22,1,,,,
65,-,Joji,Upgrade,-,28,1,,,,
66,-,Joji,Afterthought,-,15,1,,,,
67,down,FINNEAS,What They'll Say About Us,52,31,4,,,,
68,down,Billie Eilish,bury a friend,62,10,47,,,,
69,-,Joji,High Hopes (feat. Omar Apollo),-,46,1,,,,
70,down,Billie Eilish & Justin Bieber,bad guy,59,13,44,,,,
71,-,Joji,Normal People (feat. rei brown),-,34,1,,,,
72,up,Billie Eilish,i love you,82,18,47,,,,
73,-,Joji,Like You Do,-,32,1,,,,
74,-,Joji,Mr. Hollywood,-,31,1,,,,
75,-,Joji,Run,-,11,12,95,2020-02-16,95,2020-02-16
76,-,Joji,NITROUS,-,36,1,,,,
77,-,Joji,Sanctuary,-,33,1,,,,
78,-,Joji,777,-,38,1,,,,
79,up,keshi,drunk,86,31,2,,,,
80,down,The Strumbellas,Spirits,72,72,3,,,,
81,up,Gracie Abrams,Mean It,93,41,40,,,,
82,down,Billie Eilish,you should see me in a crown,68,19,47,,,,
83,down,Sasha Sloan,House with No Mirrors,49,22,5,,,,
84,-,Joji,Reanimator (feat. Yves Tumor),-,69,1,,,,
85,-,Machine Gun Kelly,forget me too (feat. Halsey),-,47,1,68,2020-10-04,68,2020-10-04
86,-,Bastille,survivin',-,67,1,,,,
87,down,Portugal. The Man,Feel It Still,79,28,46,,,,
88,-,Harry Hudson,Closing Doors (feat. Astrid S),-,83,1,,,,
89,up,Ashe,Moral of the Story (feat. Niall Horan),92,37,15,,,,
90,down,Paramore,Still Into You,73,26,27,,,,
91,down,Lewis Capaldi,Bruises,84,13,47,,,,
92,down,Taylor Swift,seven,47,8,10,37,2020-08-02,37,2020-08-02
93,down,Tame Impala,The Less I Know the Better,74,44,47,,,,
94,down,Billie Eilish,all the good girls go to hell,70,14,47,96,2019-12-22,96,2019-12-22
95,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,95,2,,,,
96,down,Coldplay,Adventure of a Lifetime,69,5,47,,,,
97,down,Amy Shark,Everybody Rise,65,19,15,,,,
98,down,Taylor Swift,the lakes (bonus track),78,36,6,,,,
99,down,James Bay,Chew On My Heart,63,22,12,,,,
100,-,Machine Gun Kelly,kiss kiss,-,100,1,,,,
